﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,County,Tehama,Board Of Supervisors,Chief Administrator,False,False,,142482,142482,,145483,,4275,10903,160661,22941,,,15629,38570,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Clinic Services,Physician/Surgeon,False,False,,155004,155004,,153689,,,,153689,23390,,,15629,39019,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Mental Health,Psychiatrist,False,False,,148908,148908,,148908,,,,148908,19087,,,12503,31590,2% at 62,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,County Counsel,County Counsel,False,False,,143016,143016,,135724,,,2078,137802,21245,,383,15629,37257,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Road Department,Road Commissioner/Director Of Public Works,False,False,,132252,132252,,128831,,3667,1920,134418,20126,,,15629,35755,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Mental Health,Executive Director Health Services,False,False,,132312,132312,,125741,,3817,2078,131636,19663,,488,15629,35780,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Sheriff,Assistant Sheriff,False,False,,121848,121848,,115344,,,7372,122716,31603,,600,15629,47832,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Road Department,Senior Civil Engineer,False,False,,79272,96588,,95565,20066,1821,,117452,14575,,300,15629,30504,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,District Attorney,District Attorney,True,False,,121341,121341,,115507,,,1740,117247,18684,8417,,15629,42730,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Mental Health,Licensed Clinical Supervisor,False,False,,77340,94224,,86546,5388,1812,17598,111344,13524,,540,15629,29693,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Mental Health,"Assistant Executive Director, Administration",False,False,,109272,109272,,105335,,3152,2078,110565,16660,,383,15629,32672,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Sheriff,Sheriff - Elected,True,False,,110203,110203,,108232,,,1740,109972,29824,9883,,15629,55336,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,District Attorney,Assistant District Attorney,False,False,,89148,108552,,103462,,2866,2922,109250,16085,,840,15629,32554,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Mental Health,"Assistant Executive Director, Programs",False,False,,109272,109272,,103867,,3152,2078,109097,16650,,383,,17033,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Sheriff,Detective Investigator + 7.5%,False,False,,59895,73014,,69549,21571,1406,15475,108001,19606,,,15629,35235,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Probation Office,Chief Probation Officer,False,False,,110203,110203,,101824,,3061,2078,106963,29234,1718,383,15629,46964,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Agriculture Commissioner,Agricultural Commissioner/Sealer Of Weights & Measures,False,False,,102372,102372,,99281,,2953,2078,104312,15621,,383,15629,31633,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Sheriff,Detective Investigator + 7.5%,False,False,,59895,73014,,70476,18060,1372,12324,102232,19608,,,15629,35237,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Social Services Administration,Chief Deputy Director Of Social Services,False,False,,84864,103368,,100120,,,2085,102205,15709,,840,15629,32178,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Sheriff,Sergeant 7.5%,False,False,,62965,76716,,77637,20489,,3771,101897,21649,,,15629,37278,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Sheriff,Sergeant 7.5%,False,False,,62965,76716,,78732,17350,,5331,101413,21419,,,64,21483,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Sheriff,Sergeant 7.5%,False,False,,62965,76716,,75672,19090,1442,5051,101255,20672,,,15629,36301,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Jail,Captain + 5%,False,False,,84092,102514,,90363,2979,2627,5151,101120,24391,,600,15326,40317,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Sheriff,Sergeant 7.5%,False,False,,62965,76716,,93701,,1552,5186,100439,21524,,,15629,37153,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Mental Health,Mental Health Director,False,False,,86952,105960,,99637,,,788,100425,15970,,840,15629,32439,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Treasurer,Treasurer - Elected,True,False,,102027,102027,,98326,,,1740,100066,15739,7114,,15629,38482,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Auditor Controller,Auditor/Controller Elected,True,False,,96880,96880,,96349,,,1740,98089,15402,6960,,15629,37991,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Planning  Department,Director Of Planning,False,False,,100212,100212,,95310,,,1965,97275,15024,,,15629,30653,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Assessor,Assessor,True,False,,95649,95649,,95418,,,1740,97158,15032,6790,,15629,37451,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Mental Health,Licensed Clinical Nurse Supervisor,False,False,,70056,85356,,79315,2593,,15013,96921,11741,,300,15629,27670,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Sheriff,Lieutenant + 5%,False,False,,74315,90531,,89404,673,,6129,96206,24840,,600,15629,41069,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Building And Safety,Building Official(Contract),False,False,,92364,92364,,91354,,2664,2078,96096,14111,,383,15629,30123,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Sheriff,Lieutenant + 5%,False,False,,74315,90531,,86201,1121,2438,5911,95671,23643,,600,15629,39872,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Clerk-Recorder,Clerk & Recorder,True,False,,88339,88339,,86694,,6260,1743,94697,13401,5882,,64,19347,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Board Of Supervisors,Administrative Services Director,False,False,,95028,95028,,92920,,,1611,94531,14468,,840,15629,30937,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Social Services Administration,Social Services Director,False,False,,107976,107976,,92619,,,1108,93727,14291,,840,64,15195,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Environmental Health,Director Of Environmental Health,False,False,,92352,92352,,88535,,2612,2078,93225,14020,,383,15629,30032,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Personnel,Personnel Director-Contract,False,False,,93660,93660,,87615,,2521,1951,92087,13921,,840,15629,30390,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,District Attorney,Deputy District Attorney III,False,False,,75468,91920,,90948,,,,90948,13871,,,15629,29500,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,District Attorney,Deputy District Attorney III,False,False,,75468,91920,,88974,,1768,,90742,13871,,540,15629,30040,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Child Support Services,Child Support Service Director,False,False,,87967,94344,,87967,,,2055,90022,13815,,383,15629,29827,2% at 62,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Assessor,Deputy Assessor/Administration,False,False,,71376,86952,,85233,,2411,2038,89682,13114,,840,15629,29583,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,District Attorney,Deputy District Attorney III,False,False,,75468,91920,,88974,,,,88974,13871,,540,15629,30040,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Social Services Administration,Deputy Director (Merit),False,False,,73152,89148,,84313,,2472,2088,88873,13445,,840,15629,29914,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Mental Health,Licensed Clinical Supervisor,False,False,,77340,94224,,69339,3052,1388,15080,88859,11468,,540,15629,27637,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Sheriff,Detective Investigator + 7.5%,False,False,,59895,73014,,63460,11266,,13675,88401,17708,,,15629,33337,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Public Guardian/Public  Administration,Public Guardian-Public Administrator,False,False,,91788,91788,,86289,,,2055,88344,13748,,488,15629,29865,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Auditor Controller,Assistant Auditor-Controller,False,False,,73152,89148,,82485,,2572,2649,87706,12994,,840,15629,29463,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Jail,Lieutenant + 5%,False,False,,74315,90531,,85596,60,,1643,87299,23638,,600,15629,39867,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Road Department,Civil Engineer,False,False,,70056,85356,,84456,2671,,,87127,12881,,540,15629,29050,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Sheriff - Coroner,Deputy Coroner II + 7.5%,False,False,,40970,49910,,49501,5384,961,31267,87113,7629,,,15629,23258,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Sheriff,Sergeant 7.5%,False,False,,62965,76716,,77357,2891,1477,5009,86734,20653,,,15629,36282,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Juvenile Detention Facility,Deputy Chief Probation Officer,False,False,,65724,80088,,84211,,2322,,86533,22444,,600,15629,38673,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,District Attorney's Welfare Fraud,Chief Investigator,False,False,,80088,97632,,79913,3822,,2358,86093,21926,1264,600,15629,39419,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Mental Health,Compliance Officer,False,False,,71376,86952,,82533,,,2758,85291,13107,,840,15629,29576,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Sheriff,Detective Investigator + 7.5%,False,False,,59895,73014,,62488,10027,,12621,85136,17463,,,15629,33092,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Treasurer,Assistant Treasurer/Tax Collector,False,False,,67920,82728,,81030,,,1710,82740,13103,,840,15629,29572,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Road Department,Chief Surveyor,False,False,,68340,83280,,82399,276,,,82675,12567,,450,15629,28646,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Sheriff,Sergeant 7.5%,False,False,,62965,76716,,67091,7922,1552,5316,81881,22132,,,15629,37761,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Sheriff,Sergeant 2.5%,False,False,,60036,73148,,66228,9302,1213,4910,81653,18071,,,15629,33700,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Social Services Administration,Social Worker Supervisor II,False,False,,52080,63468,,65786,1175,1221,12532,80714,9577,,540,15629,25746,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Agriculture Commissioner,Assistant Agricultural Commissioner/Sealer Of Weights & Measures,False,False,,73152,89148,,77228,536,1632,352,79748,12034,,680,15629,28343,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Assessor,Chief Appraiser,False,False,,65064,79272,,66875,,12743,,79618,10395,,473,13024,23892,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Social Services Administration,Social Worker Supervisor II,False,False,,52080,63468,,62528,1431,1197,13472,78628,9577,,540,15629,25746,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Environmental Health,Environmental Health Specialist Senior,False,False,,61920,75468,,76455,,1525,,77980,11962,,540,15629,28131,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Jail,Correctional Sergeant,False,False,,48096,58584,,66022,6622,1127,4208,77979,16680,,,15629,32309,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Sheriff,Deputy Sheriff 2.5%,False,False,,46900,57109,,59551,13411,1099,3807,77868,15564,,,,15564,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Sheriff,Deputy Sheriff 2.5%,False,False,,46900,57109,,77662,,,,77662,16109,,,15629,31738,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Social Services Administration,Social Worker Supervisor II,False,False,,52080,63468,,61530,1097,1197,13311,77135,9577,,540,15629,25746,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Public Health,Supervising Public Health Nurse,False,False,,77340,94224,,76997,,,,76997,12629,,,15629,28258,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Agriculture Commissioner,Assistant Agricultural Commissioner/Sealer Of Weights & Measures,False,False,,73152,89148,,61593,,13395,1955,76943,9215,,520,43,9778,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Child Support Services,Child Support Attorney II,False,False,,65064,79272,,76648,,,,76648,12567,,540,15629,28736,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Sheriff - Coroner,Deputy Coroner II,False,False,,38112,46428,,45149,4966,,25884,75999,7152,,,64,7216,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Jail,Correctional Sergeant,False,False,,48096,58584,,58189,12505,1127,4149,75970,16302,,,15629,31931,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Clinic Services,Clinic Director,False,False,,66270,80736,,75082,,,788,75870,12002,,840,15629,28471,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Social Services Administration,Program Manager I(Merit Systems),False,False,,63072,76848,,75849,,,,75849,11582,,,15629,27211,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Sheriff,Deputy Sheriff 10.0%,False,False,,50332,61288,,61789,7560,,6469,75818,17967,,,15629,33596,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,District Attorney,Deputy District Attorney III,False,False,,75468,91920,,75680,,,,75680,11847,,,15629,27476,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,District Attorney's Welfare Fraud,District Attorney Investigator + 5.0%,False,False,,59064,71976,,74945,132,,,75077,19645,1161,,15629,36435,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Road Department,Engineering Technician III,False,False,,47172,57504,,56515,16970,1084,,74569,8677,,,64,8741,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Public Health,Public Health Director,False,False,,74360,74360,,74360,,,68,74428,11642,,,15629,27271,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Environmental Health,Environmental Health Specialist Senior,False,False,,61920,75468,,72696,,1451,,74147,11388,,540,15629,27557,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Public Guardian/Public  Administration,Deputy Conservator/Public Guardian/Public Administrator,False,False,,49584,60432,,57816,,1162,15152,74130,9119,,540,15629,25288,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Sheriff,Deputy Sheriff 2.5%,False,False,,46900,57109,,57306,12855,,3908,74069,15509,,,15629,31138,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,District Attorney,District Attorney Investigator + 5.0%,False,False,,59064,71976,,65020,3437,1211,3162,72830,17409,997,,64,18470,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Environmental Health,Environmental Health Specialist Senior,False,False,,61920,75468,,72696,,,,72696,11388,,540,15629,27557,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Road Department,Assistant Engineer,False,False,,60432,73596,,65573,6117,,,71690,9511,,,15629,25140,2% at 62,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Social Services Administration,Information Systems Supervisor,False,False,,53400,65064,,71484,184,,,71668,9819,,540,15629,25988,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,District Attorney,District Attorney Investigator + 5.0%,False,False,,59064,71976,,67851,2485,,1170,71506,18693,,,15629,34322,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Sheriff,Deputy Sheriff 5.0%,False,False,,48044,58502,,65406,2134,,3043,70583,16772,,,15629,32401,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Mental Health,Licensed Clinical Supervisor,False,False,,77340,94224,,63043,1220,79,5301,69643,9798,,,11721,21519,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Public Health,Registered Nurse - Bilingual,False,False,,54744,66672,,60725,,8558,,69283,9621,,518,14326,24465,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Sheriff,Deputy Sheriff 5.0%,False,False,,48044,58502,,59006,8393,,1514,68913,15506,,,15629,31135,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Mental Health,Marriage And Family Therapist II,False,False,,60432,73596,,68788,,,,68788,11106,,540,15629,27275,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Day Reporting Center,Deputy District Attorney IV,False,False,,83280,101460,,60217,464,,7941,68622,16121,948,,15629,32698,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Sheriff,Deputy Sheriff,False,False,,45756,55716,,63579,,,4788,68367,16204,,,15629,31833,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Sheriff,Deputy Sheriff,False,False,,45756,55716,,58777,9167,,,67944,15795,,,15629,31424,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Air Pollution District,Air Pollution Control Officer,False,False,,76188,76188,,65087,,,2685,67772,10326,,733,,11059,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Social Services Administration,Program Manager I(Merit Systems),False,False,,63072,76848,,63971,,1930,1682,67583,10752,,840,15629,27221,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Child Support Services,Child Support Program Manager,False,False,,63072,76848,,67155,,,68,67223,10831,,800,15629,27260,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,
2015,County,Tehama,Drug & Alcohol,Drug/Alcohol Director,False,False,,49584,60432,,66762,,,398,67160,10186,,,15629,25815,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,63934,06/28/2016,Tehama,,,