﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,June Lake Public Utility District,Mangement,General Manager,False,False,,,,,98998,,,,98998,6773,,,18225,24998,2%@62,,,08/27/2019,Mono,Pest Control|Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2018,Special District,June Lake Public Utility District,O&M,Superintendent,False,False,,,,,95005,,,,95005,10991,,,7014,18005,2.7%@55,,,08/27/2019,Mono,Pest Control|Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2018,Special District,June Lake Public Utility District,O&M,Worker 2,False,False,,,,,68853,,,,68853,7965,,,18225,26190,2.7%@55,,,08/27/2019,Mono,Pest Control|Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2018,Special District,June Lake Public Utility District,Admin,Administrative Assistant,False,False,,,,,67370,,,,67370,7794,,,7014,14808,2.7%@55,,,08/27/2019,Mono,Pest Control|Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2018,Special District,June Lake Public Utility District,O&M,Worker 2,False,False,,,,,62190,,,,62190,4255,,,7014,11269,2%@62,,,08/27/2019,Mono,Pest Control|Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2018,Special District,June Lake Public Utility District,O&M,Worker 2,False,False,,,,,57131,,,,57131,3908,,,18225,22133,2%@62,,,08/27/2019,Mono,Pest Control|Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2018,Special District,June Lake Public Utility District,Admin,Temp Administration,False,False,,,,,19057,,,,19057,,,,,0,,,,08/27/2019,Mono,Pest Control|Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2018,Special District,June Lake Public Utility District,O&M,Worker 2,False,False,,,,,12324,,,,12324,1425,,,3038,4463,2.7%@55,,,08/27/2019,Mono,Pest Control|Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2018,Special District,June Lake Public Utility District,O&M,Seasonal,False,False,,,,,5261,,,,5261,0,,,0,0,0,,,08/27/2019,Mono,Pest Control|Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2018,Special District,June Lake Public Utility District,Admin,Clerk/Secretary,False,False,,,,,5126,,,,5126,350,,,3038,3388,2%@62,,,08/27/2019,Mono,Pest Control|Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2018,Special District,June Lake Public Utility District,Board Member,Director,True,False,,,,,600,,,,600,,,,,0,,,,08/27/2019,Mono,Pest Control|Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2018,Special District,June Lake Public Utility District,Board Member,Vice President,True,False,,,,,600,,,,600,,,,,0,,,,08/27/2019,Mono,Pest Control|Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2018,Special District,June Lake Public Utility District,Board Member,President,True,False,,,,,550,,,,550,,,,,0,,,,08/27/2019,Mono,Pest Control|Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2018,Special District,June Lake Public Utility District,Board Member,Director,True,False,,,,,300,,,,300,,,,,0,,,,08/27/2019,Mono,Pest Control|Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2018,Special District,June Lake Public Utility District,Board Member,Director,True,False,,,,,300,,,,300,,,,,0,,,,08/27/2019,Mono,Pest Control|Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2018,Special District,June Lake Public Utility District,Board Member,Director,True,False,,,,,250,,,,250,,,,,0,,,,08/27/2019,Mono,Pest Control|Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2018,Special District,June Lake Public Utility District,Board Member,Director,True,False,,,,,150,,,,150,,,,,0,,,,08/27/2019,Mono,Pest Control|Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility

