﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Novato,Police,Chief of Police,,,,127104,154500,198080,,,,,198080,,17933,,11100,29033,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Public Works,Public Work Director,,,,124992,151932,168131,,,,,168131,,10399,,9463,19862,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Captain,,,,109956,133644,165000,,,,,165000,,14929,,9300,24229,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Community Development,Community Development Director,,,,122304,148668,156383,,,,,156383,,10878,0,11100,21978,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,"Parks, Recreation & Community Services",PRCS Director,,,,123024,149532,148087,,,,,148087,,10137,,11100,21237,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Redevelopment Agency,Redevelopment Administrator,,,,105096,127740,144171,,,,,144171,,9348,,11100,20448,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,"Parks, Recreation & Community Services",Deputy Director of PRCS,,,,100200,124428,142799,,,,,142799,,9141,,11100,20241,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Sergeant,,,,81420,94260,141424,,,,,141424,,10185,,9300,19485,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Lieutenant,,,,96300,111480,140556,,,,,140556,,14120,,9300,23420,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Lieutenant,,,,96300,111480,138411,,,,,138411,,13943,,9300,23243,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Administrative Services,Assistant City Manager,,,,124368,151164,130000,,,,,130000,,6902,0,6650,13552,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Sergeant,,,,81420,94260,125509,,,,,125509,,11379,,9300,20679,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Sergeant,,,,81420,94260,122984,,,,,122984,,11084,,9300,20384,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Sergeant,,,,81420,94260,122426,,,,,122426,,11785,,9300,21085,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Sergeant,,,,81420,94260,121541,,,,,121541,,9250,,9300,18550,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Sergeant,,,,81420,94260,120164,,,,,120164,,11382,,9300,20682,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Community Development,Deputy Director Community Development,,,,100200,124428,118359,,,,,118359,,8512,0,11100,19612,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,City Manager,City Manager,,,,186000,186000,117162,,,,,117162,,8002,4800,6902,19704,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Administrative Services,Technology Manager,,,,93864,114096,116896,,,,,116896,,8349,0,11100,19449,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Community Development,Chief Building Official,,,,90192,109632,116298,,,,,116298,,8006,0,9900,17906,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Sergeant,,,,81420,94260,113377,,,,,113377,,9506,,9300,18806,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Public Works,Maintenance Superintendent,,,,96012,116712,113296,,,,,113296,,7870,,9900,17770,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Administrative Services,Finance Manager,,,,100512,122172,112407,,,,,112407,,8940,0,11100,20040,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,109236,,,,,109236,,8430,,10860,19290,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,108335,,,,,108335,,9209,,10860,20069,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,107491,,,,,107491,,8392,,10860,19252,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,City Manager,Assistant to the City Manager,,,,82044,99732,104796,,,,,104796,,7283,,10500,17783,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,103234,,,,,103234,,8275,,10860,19135,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,103019,,,,,103019,,8414,,10860,19274,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,102248,,,,,102248,,8206,,10860,19066,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,101442,,,,,101442,,9070,,10860,19930,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Sergeant,,,,81420,94260,101392,,,,,101392,,9602,,9300,18902,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,101337,,,,,101337,,8247,,10860,19107,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,101314,,,,,101314,,8247,,10860,19107,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Public Works,Sr. Engineer,,,,75360,91596,99883,,,,,99883,,6723,,10800,17523,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,98071,,,,,98071,,8140,,10860,19000,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,97033,,,,,97033,,7612,,10860,18472,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,96954,,,,,96954,,8238,,10860,19098,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,96000,,,,,96000,,7979,,10860,18839,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,95976,,,,,95976,,8856,,10860,19716,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,"Parks, Recreation & Community Services",Gymnastics Instructor,,,,72912,88620,95498,,,,,95498,,6473,,9900,16373,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Community Development,Sr. Planner,,,,74772,90888,95407,,,,,95407,,6637,0,11400,18037,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Public Works,Principal Civil Engineer,,,,85308,103692,94409,,,,,94409,,7587,,10800,18387,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,94086,,,,,94086,,8005,,10860,18865,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Redevelopment Agency,Housing Coordinator,,,,74772,90876,93660,,,,,93660,,6636,,10500,17136,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,93160,,,,,93160,,8255,,10860,19115,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Dispatch Supercisor,,,,61872,75204,92766,,,,,92766,,6062,,11100,17162,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Community Development,Planner II,,,,65544,79668,92616,,,,,92616,,6637,0,11400,18037,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,"Parks, Recreation & Community Services",Sr. Management Analyst,,,,70224,85356,91852,,,,,91852,,6233,,10500,16733,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Community Development,Sr. Planner,,,,74772,90888,91797,,,,,91797,,7152,0,11400,18552,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,90348,,,,,90348,,7970,,10860,18830,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Public Works,Maintenance Supervisor,,,,66240,80520,90023,,,,,90023,,5948,,11400,17348,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,89985,,,,,89985,,6850,,10860,17710,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Community Development,Principal Planner,,,,80568,97932,89947,,,,,89947,,7242,0,11400,18642,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,89812,,,,,89812,,7982,,10860,18842,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,89422,,,,,89422,,7686,,10860,18546,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,89051,,,,,89051,,6676,,10860,17536,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Public Works,Sr. Engineer,,,,75360,91596,89014,,,,,89014,,6689,,10800,17489,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,88992,,,,,88992,,7544,,9660,17204,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,88768,,,,,88768,,8202,,10860,19062,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,88734,,,,,88734,,8374,,10860,19234,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,88560,,,,,88560,,8137,,10860,18997,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,88052,,,,,88052,,7972,,10860,18832,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,86393,,,,,86393,,6863,,10860,17723,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,86065,,,,,86065,,7629,,10860,18489,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,85709,,,,,85709,,6917,,10860,17777,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,"Parks, Recreation & Community Services",Recreation Supervisor,,,,60168,73128,85675,,,,,85675,,5340,,11400,16740,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Public Works,Engineer II,,,,67800,82416,85541,,,,,85541,,5681,,10800,16481,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,85061,,,,,85061,,7659,,10860,18519,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Administrative Services,Accountant/Analyst,,,,73632,89508,84745,,,,,84745,,6604,0,10500,17104,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Records Supervisor,,,,54456,66192,83747,,,,,83747,,5428,,11100,16528,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,83548,,,,,83548,,6501,,10860,17361,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Community Development,Planner II,,,,65544,79668,83469,,,,,83469,,5818,0,11400,17218,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,83256,,,,,83256,,7107,,10860,17967,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Public Works,Principal Engineering Tech,,,,64908,78888,82709,,,,,82709,,5761,,11400,17161,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,"Parks, Recreation & Community Services",Recreation Supervisor,,,,60168,73128,81917,,,,,81917,,5340,,11400,16740,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,81883,,,,,81883,,6462,,10860,17322,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,"Parks, Recreation & Community Services",Recreation Supervisor,,,,60168,73128,81718,,,,,81718,,5340,,11400,16740,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,81440,,,,,81440,,8140,,10860,19000,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Public Works,Sr. Equipment Technician,,,,59328,72108,80677,,,,,80677,,5314,,11400,16714,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Community Development,Building Inspector II,,,,61020,74160,79764,,,,,79764,,5416,0,11400,16816,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Community Development,Supervising Code Compliance Officer,,,,61128,74304,79764,,,,,79764,,5426,0,9900,15326,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,79257,,,,,79257,,7993,,10860,18853,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Redevelopment Agency,Sr. Management Analyst,,,,70224,85356,79046,,,,,79046,,5641,,10500,16141,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,78809,,,,,78809,,7567,,10860,18427,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Sr. Dispatcher,,,,54456,66192,78745,,,,,78745,,5525,,11100,16625,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Dispatcher,,,,51444,66192,78130,,,,,78130,,5061,,11100,16161,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Administrative Services,Human Resources analyst,,,,70224,85356,77578,,,,,77578,,6215,0,10500,16715,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Dispatcher,,,,51444,66192,77181,,,,,77181,,5253,,11100,16353,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Sr. Dispatcher,,,,54456,66192,77155,,,,,77155,,5277,,11100,16377,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Public Works,Sr. Public Works Inspector,,,,57876,70344,75913,,,,,75913,,5137,,10800,15937,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,75587,,,,,75587,,6639,,10860,17499,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Public Works,Equipment Tech Supervisor,,,,69012,83880,75156,,,,,75156,,5771,,11400,17171,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Emergency Services Manager,,,,79272,96360,74959,,,,,74959,,3886,,5657,9543,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Public Works,Engineer I,,,,61380,74604,74682,,,,,74682,,5397,,10800,16197,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Dispatcher,,,,51444,66192,74220,,,,,74220,,4874,,11100,15974,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Records Specialist,,,,45528,55332,74211,,,,,74211,,4564,,11100,15664,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Community Development,Building Inspector I,,,,55752,67776,73813,,,,,73813,,4751,0,11400,16151,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Public Works,Custodian Supervisor,,,,54372,66096,73330,,,,,73330,,4538,,11400,15938,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Community Development,Code Compliance Officer,,,,52248,63504,72813,,,,,72813,,4637,0,11400,16037,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,"Parks, Recreation & Community Services",Recreation Supervisor,,,,60168,73128,72424,,,,,72424,,5086,,11400,16486,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Dispatcher,,,,51444,62520,71677,,,,,71677,,4877,,11100,15977,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,City Manager,Executive Secretary/Deputy City Clerk,,,,56892,69156,71079,,,,,71079,,5050,,10500,15550,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,70803,,,,,70803,,6856,,10860,17716,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Police Officer,,,,63912,77688,70727,,,,,70727,,5615,,8923,14538,3% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Part Time - Police,,,,101670,101670,70717,,,,,70717,,0,,0,0,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Public Works,Engineer I,,,,61380,74604,70641,,,,,70641,,4680,,10800,15480,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Dispatcher,,,,51444,66192,70491,,,,,70491,,4639,,11100,15739,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Public Works,Maintenance Supervisor,,,,66240,80520,70339,,,,,70339,,4435,,11400,15835,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Public Works,Sr. Maintenance Worker,,,,49596,60288,69917,,,,,69917,,4442,,11400,15842,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,City Manager,City Manager,,,,193440,193440,69044,,,,,69044,,0,,0,0,n/a,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Administrative Services,Purchasing Agent,,,,60108,73056,67847,,,,,67847,,4812,0,10500,15312,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Public Works,Management Analyst II,,,,57432,69804,67467,,,,,67467,,5098,,10500,15598,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Public Works,Engineer I,,,,61380,74604,66323,,,,,66323,,5448,,10860,16308,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Public Works,Public Works Inspector II,,,,52236,63492,65556,,,,,65556,,4322,,10800,15122,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Administrative Assistant,,,,47280,57468,65089,,,,,65089,,4197,,10500,14697,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Dispatcher,,,,51444,66192,64674,,,,,64674,,4247,,11100,15347,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Public Works,Engineer I,,,,61380,74604,64672,,,,,64672,,4594,,10800,15394,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Public Works,Maintenance Worker,,,,44988,54684,64349,,,,,64349,,4016,,11400,15416,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Public Works,Maintenance Worker,,,,44988,54684,64258,,,,,64258,,4005,,11400,15405,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Police,Records Specialist,,,,45528,55332,64021,,,,,64021,,4343,,11100,15443,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Public Works,Sr. Maintenance Worker,,,,49596,60288,63707,,,,,63707,,4433,,11400,15833,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Public Works,Maintenance Worker,,,,44988,54684,63580,,,,,63580,,4016,,11400,15416,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Public Works,Sr. Custodian,,,,44940,54624,63449,,,,,63449,,4012,,11400,15412,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Public Works,Sr. Maintenance Worker,,,,49596,60288,63372,,,,,63372,,4408,,11400,15808,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Community Development,Sr. Account Clerk,,,,44160,53676,63061,,,,,63061,,3920,0,11400,15320,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Public Works,Maintenance Worker,,,,44988,54684,62613,,,,,62613,,4016,,11400,15416,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,
2009,City,Novato,Public Works,Maintenance Worker,,,,44988,54684,61991,,,,,61991,,4016,,11400,15416,2% @ 55,https://www.novato.org/government/human-resources,52000,03/18/2016,Marin,,,