﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Transportation Authority of Marin,Administration-Finance,Chief Financial Officer,False,False,Deputy Executive Director,149576,182700,,180023,0,0,21766,201789,17599,12587,0,3143,33329,2% at 55,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Transportation Authority of Marin,Executive,Executive Director,False,False,,216368,222859,,200771,0,0,0,200771,19555,14054,0,26184,59793,2% at 55,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Transportation Authority of Marin,Project Delivery,Project Delivery Manager,False,False,,145536,177765,,174960,0,0,4315,179275,17124,12247,0,10206,39577,2% at 55,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Transportation Authority of Marin,Project Delivery,Project Delivery Manager,False,False,Deputy Executive Director,145536,177765,,172680,0,0,5495,178175,16901,12088,0,25343,54332,2% at 55,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Transportation Authority of Marin,Project Delivery,Project Delivery Manager,False,False,,145536,177765,,175387,0,0,0,175387,17124,12247,0,19585,48956,2% at 55,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Transportation Authority of Marin,Programming,Programming & Legislation Manager,False,False,,144547,176557,,171856,0,0,2500,174356,16827,12030,0,19585,48442,2% at 55,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Transportation Authority of Marin,Planning,Planning Manager,False,False,,141117,172368,,147404,0,0,0,147404,9861,0,4696,10169,24726,2% at 62,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Transportation Authority of Marin,Public Outreach,Public Outreach Coordinator,False,False,,116186,141562,,129380,0,0,3000,132380,8938,0,4000,10206,23144,2% at 62,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Transportation Authority of Marin,Planning,Sr. Transportation Planner,False,False,,112508,137423,,123312,0,0,0,123312,12072,8632,0,25343,46047,2% at 55,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Transportation Authority of Marin,Administration-Finance,Executive Assistant,False,False,,82861,101211,,98319,0,0,0,98319,8935,6411,0,10206,25552,2% at 55,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Transportation Authority of Marin,Administration-Finance,Sr. Accountant,False,False,,86850,105818,,88997,0,0,2200,91197,6149,0,0,19585,25734,2% at 62,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Transportation Authority of Marin,Administration-Finance,Accounting & Administrative Specialist,False,False,,70693,86348,,84400,0,0,1500,85900,8265,5908,0,10129,24302,2% at 55,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Transportation Authority of Marin,Executive,Executive Director,False,False,,240000,247200,,50000,0,0,0,50000,5111,3500,0,3390,12001,2% at 55,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Transportation Authority of Marin,Administration-Finance,Administrative Assistant,False,False,,52372,63971,,47282,0,0,0,47282,3268,0,0,1885,5153,2% at 62,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)

