﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Patterson Cemetery District,Grounds,General Manager,,,,45000,45000,,45000,,,,45000,,,600,0,600,,,,07/01/2014,Stanislaus,Cemetery,,Cemetery
2012,Special District,Patterson Cemetery District,Grounds,Superintendent,,,,35381,35381,,35381,587,,,35968,,,600,16688,17288,,,,07/01/2014,Stanislaus,Cemetery,,Cemetery
2012,Special District,Patterson Cemetery District,Grounds,Maintenance,,,,22692,22692,,22692,380,,,23072,,,600,8344,8944,,,,07/01/2014,Stanislaus,Cemetery,,Cemetery
2012,Special District,Patterson Cemetery District,Board Member 2,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Cemetery,,Cemetery
2012,Special District,Patterson Cemetery District,Board Member 3,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Cemetery,,Cemetery
2012,Special District,Patterson Cemetery District,Board Member 4,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Cemetery,,Cemetery
2012,Special District,Patterson Cemetery District,Board Member 5,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Cemetery,,Cemetery
2012,Special District,Patterson Cemetery District,Chairman,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Cemetery,,Cemetery

