﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Sand City,Police,Police Commander,False,False,,123084,163471,,171546,975,111107,32728,316356,41531,,1100,2430,45061,3%@55,www.sandcity.org,376,06/27/2023,Monterey,,False,
2022,City,Sand City,Police,Police Sergeant,False,False,,110446,140961,,150714,3474,48252,29316,231756,36155,,1200,2430,39785,3%@55,www.sandcity.org,376,06/27/2023,Monterey,,False,
2022,City,Sand City,Police,Police Officer 1,False,False,,94322,120381,,128062,5982,40139,34543,208726,28146,,1200,2430,31776,2%@50,www.sandcity.org,376,06/27/2023,Monterey,,False,
2022,City,Sand City,Administration,City Manager,False,False,,192395,199500,,175440,,,21842,197282,12217,,1200,2430,15847,2%@62,www.sandcity.org,376,06/27/2023,Monterey,,False,
2022,City,Sand City,Police,Police Officer 1,False,False,,94322,120381,,100722,1838,46611,31765,180936,26805,,1200,1733,29738,2%@50,www.sandcity.org,376,06/27/2023,Monterey,,False,
2022,City,Sand City,Police,Police Chief,False,False,,139005,177410,,149973,,,20712,170685,20645,,1200,2430,24275,2.7%@57,www.sandcity.org,376,06/27/2023,Monterey,,False,
2022,City,Sand City,Police,Police Officer 1,False,False,,94322,120381,,118443,8040,15159,18306,159948,30185,,1200,661,32046,3%@55,www.sandcity.org,376,06/27/2023,Monterey,,False,
2022,City,Sand City,Police,Police Sergeant,False,False,,110446,140961,,105103,2492,21270,28961,157826,30031,,1200,2430,33661,3%@55,www.sandcity.org,376,06/27/2023,Monterey,,False,
2022,City,Sand City,Police,Police Officer 1,False,False,,94322,120381,,105299,,15458,27955,148712,27288,,1200,1733,30221,2%@50,www.sandcity.org,376,06/27/2023,Monterey,,False,
2022,City,Sand City,Police,Police Officer 1,False,False,,94322,120381,,72480,17427,4500,34478,128885,14067,,1200,2430,17697,2.7%@57,www.sandcity.org,376,06/27/2023,Monterey,,False,
2022,City,Sand City,Planning,City Planner,False,False,,82672,105513,,100731,,8874,12661,122266,18791,9858,1200,661,30510,3%@60,www.sandcity.org,376,06/27/2023,Monterey,,False,
2022,City,Sand City,Public Works,Public Works Supervisor,False,False,,76324,97410,,95391,2314,,18992,116697,11178,7195,1200,2430,22003,2%@55,www.sandcity.org,376,06/27/2023,Monterey,,False,
2022,City,Sand City,Finance,Finance/HR Specialist,False,False,,84590,107961,,102072,,,12661,114733,19117,10029,1200,661,31007,3%@60,www.sandcity.org,376,06/27/2023,Monterey,,False,
2022,City,Sand City,Administration,City Clerk,False,False,,88926,113494,,96209,,,13021,109230,18229,9563,1200,661,29653,3%@60,www.sandcity.org,376,06/27/2023,Monterey,,False,
2022,City,Sand City,Police,Records Coordinator,False,False,,64622,82476,,70462,,,18992,89454,9193,5917,1200,1733,18043,2%@55,www.sandcity.org,376,06/27/2023,Monterey,,False,
2022,City,Sand City,Public Works,Maintenance Worker III,False,False,,54430,69468,,66577,,,12901,79478,12479,6546,1200,661,20886,3%@60,www.sandcity.org,376,06/27/2023,Monterey,,False,
2022,City,Sand City,Public Works,Maintenance Worker II,False,False,,53007,67651,,54505,,,19532,74037,9064,4755,900,2430,17149,3%@60,www.sandcity.org,376,06/27/2023,Monterey,,False,
2022,City,Sand City,Police,Police Officer 1,False,False,,94322,120381,,51647,1500,,11619,64766,8882,,800,812,10494,2.7%@57,www.sandcity.org,376,06/27/2023,Monterey,,False,
2022,City,Sand City,Administration,Comm Services Coordinator,False,False,,54364,69384,,39000,,1469,9766,50235,3385,,,551,3936,2%@62,www.sandcity.org,376,06/27/2023,Monterey,,False,
2022,City,Sand City,Police,Reserve Officer,False,False,,29,37,,21642,,,,21642,,,1200,,1200,,www.sandcity.org,376,06/27/2023,Monterey,,False,
2022,City,Sand City,Council,Mayor,True,False,,3600,3600,,3600,,,15781,19381,593,311,1200,1322,3426,3%@60,www.sandcity.org,376,06/27/2023,Monterey,,False,
2022,City,Sand City,Council,Vice-Mayor,True,False,,3600,3600,,3600,,,13021,16621,593,311,1200,661,2765,3%@60,www.sandcity.org,376,06/27/2023,Monterey,,False,
2022,City,Sand City,Council,Councilmember,True,False,,3600,3600,,3600,,,13021,16621,,,,661,661,,www.sandcity.org,376,06/27/2023,Monterey,,False,
2022,City,Sand City,Council,Councilmember,True,False,,3600,3600,,3600,,,12661,16261,,,1200,1322,2522,,www.sandcity.org,376,06/27/2023,Monterey,,False,
2022,City,Sand City,Council,Councilmember,True,False,,3600,3600,,3600,,,12661,16261,,,1200,661,1861,,www.sandcity.org,376,06/27/2023,Monterey,,False,

