﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Hesperia,City Manager/City Manager/General,City Manager,,,,207000,213000,230700,,,,,230700,,12586,14167,9420,36173,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Management Services/Finance/General,Assistant City Manager/Management Services,,,,129840,158292,183805,,,,,183805,,10278,7517,9420,27215,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Public Works/Engineering,Director of Development Services,,,,123660,150744,164100,,,,,164100,,9361,6557,7980,23898,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Economic Development/Redevelopment Projects/General,Deputy Director of Economic Development,,,,106824,130248,154126,,,,,154126,,8314,6183,7980,22477,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,City Manager/City Clerk/General,City Clerk,,,,92268,112488,139399,,,,,139399,,6986,5557,7980,20523,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Community Development/Building And Safety,Deputy Director of Development Services/Community Development,,,,106824,130248,132964,,,,,132964,,7932,5605,9420,22957,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Management Services/Human Resources/General,Deputy Human Resources/Risk Management Director,,,,96888,118116,129136,,,,,129136,,7563,5161,7980,20704,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Public Works/Engineering,City Engineer,,,,106824,130248,126915,,,,,126915,,7465,5072,7980,20517,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Management Services/Finance/General,Deputy Finance Director,,,,96888,118116,123550,,,,,123550,,7256,5109,9420,21785,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Public Works/Streets Maintenance,Public Works Manager,,,,87876,107124,115367,,,,,115367,,6449,2302,9420,18171,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,City Manager/City Manager/General,Assistant to the City Manager-Community Relations,,,,92268,112488,112427,,,,,112427,,6688,4709,9420,20817,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Community Development/Planning,Principal Planner,,,,87876,107124,112239,,,,,112239,,6518,2276,9420,18214,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Management Services/Finance/General,Senior Management Analyst,,,,72300,88128,104682,,,,,104682,,6050,2171,9420,17641,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Management Services/Management Information Service/General,Information Systems Manager,,,,83688,102012,104429,,,,,104429,,6381,2245,9420,18046,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Public Works/Engineering,Project Construction Manager,,,,83688,102012,101868,,,,,101868,,6332,2111,9420,17863,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Community Development/Planning,Senior Planner,,,,75912,92544,97314,,,,,97314,,5631,2054,9420,17105,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Economic Development/Redevelopment Projects/General,Senior Management Analyst,,,,72300,88128,96753,,,,,96753,,5167,1935,7980,15082,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Economic Development/Redevelopment Projects/General,Senior Management Analyst,,,,72300,88128,94327,,,,,94327,,5209,1891,7980,15080,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Community Development/Building And Safety,Building Inspection Supervisor,,,,72300,88128,87847,,,,,87847,,5363,1850,9420,16633,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Management Services/Finance/General,Senior Accountant,,,,65580,79956,86504,,,,,86504,,4584,1730,7980,14294,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Public Works/Engineering,Senior Engineer,,,,83688,102012,85772,,,,,85772,,5036,1761,9420,16217,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Public Works/Engineering,Geographical Information Systems Manager,,,,75912,92544,85672,,,,,85672,,5253,1821,9420,16494,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Code Compliance/Code Enforcement,Code Enforcement Supervisor,,,,59484,72504,84918,,,,,84918,,4614,1697,7980,14291,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,City Manager/City Manager/General,Emergency Services Coordinator,,,,65580,79956,84903,,,,,84903,,4725,1697,7980,14402,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Economic Development/Redevelopment Projects/General,Management Analyst,,,,62460,76140,84060,,,,,84060,,4499,1679,7980,14158,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Community Development/Planning,Senior Planner,,,,75912,92544,83180,,,,,83180,,5021,1674,9420,16115,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Community Development/Building And Safety,Senior Plans Examiner,,,,72300,88128,82101,,,,,82101,,5363,1787,9420,16570,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Water/Utility Billing,Customer Service Supervisor,,,,59484,72504,81895,,,,,81895,,4303,1625,7980,13908,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,City Manager/City Manager/General,Management Analyst,,,,62460,76140,81564,,,,,81564,,4525,1631,7980,14136,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Water/Pipeline Maintenance,Maintenance Crew Supervisor,,,,59484,72504,81518,,,,,81518,,4094,,7980,12074,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Water/Administration,Public Works Supervisor,,,,65580,79956,81130,,,,,81130,,4725,1621,9420,15766,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Management Services/Finance/General,Senior Accountant,,,,65580,79956,80421,,,,,80421,,4753,1728,7980,14461,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Public Works/Engineering,Assistant Engineer,,,,65580,79956,80264,,,,,80264,,4398,1605,7980,13983,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Management Services/Management Information Service/General,Information Systems Specialist,,,,62460,76140,80032,,,,,80032,,4428,1600,9420,15448,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Management Services/Finance/General,Purchasing Supervisor,,,,65580,79956,79129,,,,,79129,,4287,1569,7980,13836,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Community Development/Building And Safety,Community Development Supervisor,,,,65580,79956,78570,,,,,78570,,4865,1622,9420,15907,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Sewer/Sewer Operations,Maintenance Crew Supervisor,,,,59484,72504,78484,,,,,78484,,4284,,7980,12264,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Community Development/Planning,Management Analyst,,,,62460,76140,76111,,,,,76111,,4632,1544,9420,15596,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Community Development/Building And Safety,Plans Examiner,,,,62460,76140,76008,,,,,76008,,4142,1519,7980,13641,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Public Works/Streets Maintenance,Public Works Supervisor,,,,65580,79956,75766,,,,,75766,,4725,1621,9420,15766,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Code Compliance/Animal Control,Senior Animal Control Officer,,,,46008,55920,75370,,,,,75370,,3161,,9420,12581,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Public Works/Engineering,Construction Inspection Supervisor,,,,68856,83940,75122,,,,,75122,,4717,1600,9420,15737,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Water/Production,Maintenance Crew Supervisor,,,,59484,72504,74853,,,,,74853,,4210,,9420,13630,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Management Services/Finance/General,Administrative Analyst,,,,53952,65748,74836,,,,,74836,,4000,1496,7980,13476,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Code Compliance/Code Enforcement,Senior Code Enforcement Officer,,,,53952,65748,74350,,,,,74350,,3809,,7980,11789,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Economic Development/Redevelopment Projects/General,Administrative Analyst,,,,53952,65748,73126,,,,,73126,,3809,1462,7980,13251,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Public Works/Engineering,Management Analyst,,,,62460,76140,71913,,,,,71913,,4412,1471,9420,15303,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,City Manager/City Clerk/General,Assistant City Clerk,,,,56652,69036,71431,,,,,71431,,4121,1413,7980,13514,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Economic Development/Redevelopment Projects/General,Administrative Analyst,,,,53952,65748,70965,,,,,70965,,3809,1419,7980,13208,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,City Manager/City Manager/General,Environmental Programs Coordinator,,,,53952,65748,70876,,,,,70876,,3885,1417,7980,13282,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Water/Customer Service,Maintenance Crew Supervisor,,,,59484,72504,70248,,,,,70248,,3669,,7980,11649,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Public Works/Streets Maintenance,Maintenance Crew Supervisor,,,,59484,72504,70200,,,,,70200,,4284,,9420,13704,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,City Manager/City Manager/General,Administrative Analyst,,,,53952,65748,70112,,,,,70112,,3794,1402,7980,13176,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Management Services/Human Resources/General,Human Resource Analyst,,,,62460,76140,69725,,,,,69725,,4024,1414,7980,13418,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Management Services/Management Information Service/General,Information Systems Specialist,,,,62460,76140,69702,,,,,69702,,4166,1447,9420,15033,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Public Works/Engineering,Administrative Analyst,,,,53952,65748,69269,,,,,69269,,3715,1385,7980,13080,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Code Compliance/Code Enforcement,Code Enforcement Officer,,,,50724,61656,69263,,,,,69263,,3570,,9420,12990,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Water/Production,Senior Pump Operator,,,,46008,55920,69204,,,,,69204,,3303,,7980,11283,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Management Services/Management Information Service/General,Information Systems Specialist,,,,62460,76140,69128,,,,,69128,,4390,1526,9420,15336,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Water/Administration,Executive Secretary,,,,51384,62640,68864,,,,,68864,,3702,,7980,11682,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Code Compliance/Animal Control,Senior Animal Control Officer,,,,46008,55920,68105,,,,,68105,,2996,,9420,12416,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,City Manager/City Manager/General,Secretary to the City Manager,,,,53952,65748,68060,,,,,68060,,3885,1354,7980,13219,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Community Development/Building And Safety,Plans Examiner,,,,62460,76140,67564,,,,,67564,,4153,1384,9420,14957,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Community Development/Building And Safety,Building Inspector,,,,53256,64740,65993,,,,,65993,,3662,,7980,11642,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Public Works/Engineering,Construction Inspector,,,,53952,65748,64169,,,,,64169,,3923,,9420,13343,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Public Works/Engineering,Construction Inspector,,,,53952,65748,63510,,,,,63510,,3469,,7980,11449,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Community Development/Building And Safety,Community Development Coordinator,,,,53952,65748,62566,,,,,62566,,3973,1343,9420,14736,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Economic Development/Redevelopment Projects/General,Management Analyst,,,,62460,76140,62508,,,,,62508,,4074,1358,9420,14852,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Water/Distribution System Maintenance,Maintenance Crew Supervisor,,,,59484,72504,62005,,,,,62005,,4051,,9420,13471,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Public Works/Building Maintenance,Facilities Supervisor,,,,59484,72504,61625,,,,,61625,,3958,1319,9420,14697,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Management Services/Finance/General,Executive Secretary,,,,51384,62640,61572,,,,,61572,,3775,,9420,13195,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Management Services/Finance/General,Payroll Analyst,,,,48936,59676,60692,,,,,60692,,3182,,7980,11162,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Water/Production,Senior Pump Maintenance Worker-2%,,,,46932,57048,60522,,,,,60522,,3369,,9420,12789,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Code Compliance/Animal Control,Shelter Supervisor,,,,56652,69036,60139,,,,,60139,,3136,602,7980,11718,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Economic Development/Redevelopment Projects/General,Administrative Secretary,,,,44388,54120,59349,,,,,59349,,3073,,7980,11053,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Water/Pipeline Maintenance,Senior Maintenance Worker/Water,,,,44904,54588,59155,,,,,59155,,3028,,7980,11008,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Public Works/Streets Maintenance,Equipment Operator,,,,41724,50724,59151,,,,,59151,,2996,,7980,10976,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Management Services/Human Resources/General,Personnel Technician,,,,48936,59676,59115,,,,,59115,,3085,,7980,11065,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Public Works/Streets Maintenance,Administrative Secretary,,,,44388,54120,59068,,,,,59068,,3102,,7980,11082,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Water/Distribution System Maintenance,Senior Maintenance Worker/Water-2%,,,,45804,55668,59005,,,,,59005,,3022,,7980,11002,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Water/Production,Pump Operator,,,,41724,50724,58303,,,,,58303,,2996,,9420,12416,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Management Services/Human Resources/General,Personnel Technician,,,,48936,59676,58175,,,,,58175,,3596,,9420,13016,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Water/Production,Pump Operator-2%,,,,42564,51732,58067,,,,,58067,,3056,,9420,12476,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Community Development/Building And Safety,Senior Community Development Technician,,,,48936,59676,57990,,,,,57990,,3527,,9420,12947,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Management Services/Finance/General,Accountant,,,,50724,61656,57723,,,,,57723,,3287,,7980,11267,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Water/Production,Pump Maintenance Worker-2%,,,,42564,51732,57659,,,,,57659,,3056,,9420,12476,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Public Works/Streets Maintenance,Senior Maintenance Worker,,,,43812,53256,57542,,,,,57542,,3146,,9420,12566,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Public Works/Streets Maintenance,Equipment Operator,,,,41724,50724,57221,,,,,57221,,2996,,7980,10976,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Public Works/Streets Maintenance,Maintenance Crew Supervisor,,,,59484,72504,56979,,,,,56979,,3629,,9420,13049,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Community Development/Planning,Assistant Planner,,,,56652,69036,56849,,,,,56849,,3450,1144,9420,14014,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Management Services/Finance/General,Accountant,,,,50724,61656,56694,,,,,56694,,3226,,7980,11206,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Public Works/Streets Maintenance,Senior Maintenance Worker,,,,43812,53256,56194,,,,,56194,,2867,,9420,12287,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Water/Customer Service,Maintenance Worker/Water-2%,,,,39564,48096,56107,,,,,56107,,2603,,7980,10583,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,
2009,City,Hesperia,Development Services/Community Development/Planning,Community Development Technician,,,,41724,50724,55988,,,,,55988,,2996,,7980,10976,2.7% @ 55,www.cityofhesperia.us/262/Human-Resources-Risk-Management,90048,05/20/2016,San Bernardino,,,