﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Cordelia Fire Protection District,Operations,Fire Chief,False,False,,66414,66414,,63559,15678,0,11847,91084,6017,0,0,15588,21605,2% @ 57,http://cordeliafire.org,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Cordelia Fire Protection District,Operations,Battalion Chief,False,False,,58531,58531,,56803,0,0,28136,84939,7047,4060,0,10035,21142,2% @ 55,http://cordeliafire.org,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Cordelia Fire Protection District,Operations,Engineer,False,False,,47195,47195,,45347,5457,0,10124,60928,6004,3458,0,9422,18884,2% @ 55,http://cordeliafire.org,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Cordelia Fire Protection District,Operations,Firefighter,False,False,,41080,41080,,40329,4801,0,10461,55591,4122,0,0,9488,13610,2% @ 57,http://cordeliafire.org,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Cordelia Fire Protection District,Operations,Engineer,False,False,,36691,36691,,9173,1961,0,7174,18308,,,,,0,,http://cordeliafire.org,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Cordelia Fire Protection District,Board,Director - Volunteer,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Cordelia Fire Protection District,Board,Director - Volunteer,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Cordelia Fire Protection District,Board,Director - Volunteer,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Cordelia Fire Protection District,Board,Director - Volunteer,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Cordelia Fire Protection District,Board,Director - Volunteer,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,08/28/2018,Solano,Fire Protection,False,Fire Protection

