﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Henry Miller Reclamation District No. 2131,Administrative,General Manager,False,False,,120000,150000,,153083,0,,0,153083,18597,0,0,9132,27729,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Supervisor,False,False,,70000,100000,,99564,0,,,99564,12140,0,0,7911,20051,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Administrative,Controller,False,False,,70000,100000,,98244,0,,,98244,11935,0,0,7780,19715,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Operations,Conservation Specialist,False,False,,70000,100000,,90041,0,,0,90041,11935,0,0,7931,19866,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Administrative,Executive Assistant,False,False,,65000,80000,,76040,0,,0,76040,10234,0,0,7931,18165,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Operations,Ditch Tender,False,False,,30000,65000,,43627,20714,,,64341,6016,0,0,8350,14366,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Operations,Ditch Tender,False,False,,30000,65000,,45231,18981,,,64212,6016,0,0,8758,14774,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Operations,Ditch Tender,False,False,,30000,65000,,43739,16717,,,60456,6016,0,0,8170,14186,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Operations,Ditch Tender,False,False,,30000,65000,,43364,16132,,,59496,6016,0,0,8586,14602,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Equipment Operator,False,False,,35000,60000,,56406,106,,2800,59312,7046,0,0,8578,15624,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Operations,Scada Specialist,False,False,,40000,65000,,44769,13944,,0,58713,6256,0,0,7931,14187,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Pump Serviceman,False,False,,45000,55000,,53616,370,,3400,57386,6574,0,0,7931,14505,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Mechanic,False,False,,45000,50000,,48943,417,,4426,53786,6945,0,0,8377,15322,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Equipment Operator,False,False,,35000,60000,,52393,616,,,53009,6482,0,0,7807,14289,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Administrative,Accounting Clerk II,False,False,,45000,55000,,45761,1842,,4200,51803,6565,0,0,8586,15151,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Operations,Ditch Tender,False,False,,30000,65000,,36175,12924,,,49099,6016,0,0,8377,14393,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Equipment Operator,False,False,,35000,60000,,47550,235,,,47785,5865,0,0,7807,13672,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Operations,Ditch Tender,False,False,,30000,65000,,28541,14077,,,42618,5081,0,0,7729,12810,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Equipment Operator,False,False,,35000,60000,,41829,271,,,42100,5148,0,0,7788,12936,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Spray Technician,False,False,,30000,50000,,39584,1248,,,40832,4801,0,0,7807,12608,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Spray Technician,False,False,,30000,50000,,37585,1061,,,38646,4567,0,0,7807,12374,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Crew,False,False,,25000,45000,,33985,4583,,,38568,4174,0,0,7911,12085,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Crew,False,False,,25000,45000,,38146,284,,,38430,5409,0,0,7931,13340,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Administrative,Accounting Clerk I,False,False,,24000,40000,,32847,258,,4200,37305,4034,0,0,7931,11965,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Crew,False,False,,25000,45000,,36922,90,,,37012,4486,0,0,8358,12844,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Crew,False,False,,25000,45000,,34629,400,,,35029,4207,0,0,7807,12014,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Crew,False,False,,25000,45000,,30332,4260,,,34592,3670,0,0,8578,12248,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Crew,False,False,,25000,45000,,33989,125,,,34114,4174,0,0,7710,11884,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Spray Technician,False,False,,30000,50000,,31633,529,,,32162,3769,0,0,6478,10247,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Equipment Operator,False,False,,35000,60000,,29770,113,,,29883,3600,0,0,8758,12358,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Crew,False,False,,25000,45000,,28753,1122,,,29875,4269,0,0,7931,12200,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Crew,False,False,,25000,45000,,26408,369,,,26777,3988,0,0,8586,12574,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Operations,Ditch Tender,False,False,,30000,65000,,16219,10045,,,26264,1015,0,0,7807,8822,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Fabricator,False,False,,35000,50000,,21933,0,,,21933,3055,0,0,7788,10843,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Spray Technician,False,False,,30000,50000,,19019,314,,,19333,2842,0,0,5758,8600,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Crew - Pt,False,False,,5000,25000,,10815,0,,,10815,,0,0,0,0,,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Crew,False,False,,25000,45000,,6962,81,,,7043,952,0,0,2159,3111,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Crew,False,False,,25000,45000,,6708,18,,,6726,413,0,0,7702,8115,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Crew,False,False,,25000,45000,,6558,0,,,6558,403,0,0,7702,8105,2 @ 55,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Administrative,Accounting Assistant - Pt,False,False,,5000,15000,,480,0,,0,480,,0,0,0,0,,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Board Member,Director,False,False,,,,,0,,,,0,,0,0,0,0,,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Board Member,Director,False,False,,,,,0,,,,0,,0,0,0,0,,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Board Member,Director,False,False,,,,,0,,,,0,,0,0,0,0,,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Board Member,Director,False,False,,,,,0,,,,0,,0,0,0,0,,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Board Member,Director,False,False,,,,,0,,,,0,,0,0,0,0,,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Board Member,Director,False,False,,,,,0,,,,0,,0,0,0,0,,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation
2013,Special District,Henry Miller Reclamation District No. 2131,Board Member,Director,False,False,,,,,0,,,,0,,0,0,0,0,,https://www.hmrd.net/employment-opportunities/,,02/18/2015,Merced,Water Enterprise,,Reclamation

