﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Farmington Fire Protection District,Farmington Rural Fire,Part-Time Employee - Fd 80 Hremplrate 1 Nsm Fica,False,False,,,47507,,46200,,,,46200,,,6000,,6000,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Farmington Fire Protection District,Farmington Rural Fire,Part-Time Employee - Fd 80 Hremplrate 1 Nsm Fica,False,False,,,21840,,10662,,,,10662,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Farmington Fire Protection District,Farmington Rural Fire,Part-Time Employee - Fd 80 Hremplrate 1 Nsm Fica,False,False,,,21840,,788,,,,788,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Farmington Fire Protection District,Farmington Rural Fire,Board Member,True,False,,,,,,,,,0,,,,6117,6117,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Farmington Fire Protection District,Farmington Rural Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Farmington Fire Protection District,Farmington Rural Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Farmington Fire Protection District,Farmington Rural Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Farmington Fire Protection District,Farmington Rural Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection

