﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Consolidated Irrigation District,Administration,General Manager,False,False,,126303,126303,,125581,0,0,0,125581,0,0,0,1791,1791,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Administration,Assistant General Manager,False,False,,64309,64309,,63941,0,0,0,63941,0,0,0,650,650,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Operation/ Maintenance,Superintendent,False,False,,62517,62517,,62160,0,0,0,62160,0,0,0,650,650,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Operation/ Maintenance,Foreman,False,False,,51312,51312,,51019,0,0,0,51019,0,0,8250,650,8900,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Accounting,Office Manager,False,False,Bookkeeper,48762,48762,,48483,0,0,0,48483,0,0,0,1791,1791,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Operation/ Maintenance,Heavy Equipment Operator,False,False,,37315,37315,,36798,0,0,0,36798,0,0,0,1791,1791,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Operation/ Maintenance,Heavy Equipment Operator,False,False,,38501,38501,,36561,0,0,0,36561,0,0,0,1791,1791,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Operation/ Maintenance,General Construction,False,False,Ditch Tender,33530,33530,,35344,0,0,0,35344,0,0,0,1276,1276,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Accounting,Collector,False,False,,40021,40021,,33156,0,0,0,33156,0,0,1100,1521,2621,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Operation/ Maintenance,General Construction,False,False,Ditch Tender,33779,33779,,32307,112,0,0,32419,0,0,0,1276,1276,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Operation/ Maintenance,Fabrication Mechanic / Maintenance,False,False,Ditch Tender,31886,31886,,31146,0,0,0,31146,0,0,0,1276,1276,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Operation/ Maintenance,Heavy Equipment Operator,False,False,,32282,32282,,30561,0,0,0,30561,0,0,0,1791,1791,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Operation/ Maintenance,General Maintenance,False,False,,33530,33530,,29734,0,0,0,29734,0,0,0,1276,1276,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Operation/ Maintenance,Light Equipment Operator,False,False,Ditch Tender,30014,30014,,28504,0,0,0,28504,0,0,0,1791,1791,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Operation/ Maintenance,Fabrication Mechanic,False,False,Ditch Tender,29182,29182,,27719,0,0,0,27719,0,0,0,1521,1521,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Operation/ Maintenance,Light Equipment Operator,False,False,,28122,28122,,27367,0,0,0,27367,0,0,0,1276,1276,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Operation/ Maintenance,Heavy Equipment Operator,False,False,Ditch Tender,30285,30285,,26952,10,0,0,26962,0,0,0,1521,1521,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Operation/ Maintenance,Fabrication Mechanic,False,False,,27206,27206,,26558,0,0,0,26558,0,0,2399,1791,4190,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Operation/ Maintenance,Heavy Equipment Operator,False,False,,27664,27664,,25925,0,0,0,25925,0,0,0,1791,1791,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Operation/ Maintenance,General Maintenance,False,False,Ditch Tender,26832,26832,,25820,0,0,0,25820,0,0,0,1791,1791,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Operation/ Maintenance,General Maintenance,False,False,,26478,26478,,25643,0,0,0,25643,0,0,0,650,650,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Operation/ Maintenance,General Maintenance,False,False,Ditch Tender,25750,25750,,25587,0,0,0,25587,0,0,1040,650,1690,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Operation/ Maintenance,Light Equipment Operator,False,False,,25834,25834,,23320,0,0,0,23320,0,0,0,650,650,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Operation/ Maintenance,General Maintenance,False,False,Ditch Tender,25750,25750,,23199,0,0,0,23199,0,0,0,659,659,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Operation/ Maintenance,General Maintenance,False,False,,25730,25730,,22857,0,0,0,22857,0,0,0,650,650,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Operation/ Maintenance,General Maintenance,False,False,,24794,24794,,22385,0,0,0,22385,0,0,0,1791,1791,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Accounting,Bookkeeper,False,False,,20800,20800,,10645,0,0,0,10645,0,0,0,0,0,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Operation/ Maintenance,General Maintenance,False,False,Ditch Tender,34674,34674,,2236,0,0,0,2236,0,0,0,650,650,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Operation/ Maintenance,Light Equipment Operator,False,False,,31200,31200,,1619,0,0,0,1619,0,0,0,1791,1791,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Operation/ Maintenance,General Maintenance,False,False,,31200,31200,,1304,0,0,0,1304,0,0,0,1276,1276,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Board Of Director,Director,True,False,,0,0,,0,0,0,0,0,0,0,3100,1521,4621,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Board Of Director,Director,True,False,,0,0,,0,0,0,0,0,0,0,2300,1810,4110,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Board Of Director,Director,True,False,,0,0,,0,0,0,0,0,0,0,2200,1810,4010,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Board Of Director,Director,True,False,,0,0,,0,0,0,0,0,0,0,1900,1521,3421,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Consolidated Irrigation District,Board Of Director,Director,True,False,,0,0,,0,0,0,0,0,0,0,1600,1521,3121,N/A,,,02/18/2015,Fresno,Water Enterprise,,Irrigation

