﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Cooperative Personnel Services,Regular Full Time,Chief Executive Officer,False,False,,273000,273000,,276750,0,0,,276750,26700,,,18851,45551,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Director Of Marketing And Business Development,False,False,,127689,182413,,189429,0,0,,189429,18278,,,19894,38172,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Chief Financial Officer,False,False,,127689,182413,,175245,0,0,,175245,16909,,,18851,35760,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Director Of Information Technology,False,False,,127689,182413,,174365,0,0,,174365,17471,,,18851,36322,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Practice Leader,False,False,,127689,182413,,167636,0,0,,167636,18278,,,19814,38092,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Practice Leader,False,False,,127689,182413,,155115,0,250,,155365,14830,,,18851,33681,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Director Of Human Resources,False,False,,127689,182413,,153920,0,0,,153920,14969,,,9394,24363,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Practice Leader,False,False,,105248,150354,,148619,0,0,,148619,15065,,,0,15065,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Products And Services Senior Leader,False,False,,127689,182413,,148000,0,0,,148000,14830,,,19814,34644,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Practice Leader,False,False,,105248,150354,,147840,0,0,,147840,14817,,,18851,33668,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Intermittent,Project Consultant IV,False,False,,,,,127878,0,0,,127878,7377,,,0,7377,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Manager,False,False,,105248,150354,,127473,0,0,,127473,12773,,,19894,32667,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,It Technical Specialist,False,False,,99305,124131,,127143,0,0,,127143,12155,,,18771,30926,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Manager,False,False,,105248,150354,,125004,0,0,,125004,12508,,,23265,35773,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Manager,False,False,,105248,150354,,123188,0,0,,123188,12343,,,7555,19898,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Contracts Manager,False,False,,105248,150354,,122738,0,0,,122738,12436,,,496,12932,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Intermittent,Trainer,False,False,,,,,116861,4870,0,,121731,0,,,0,0,N/A,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Manager,False,False,,105248,150354,,119024,0,250,,119274,11936,,,18851,30787,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Principal Hr Consultant,False,False,,96226,120283,,118187,0,0,,118187,11842,,,18771,30613,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Principal Business Software Analyst,False,False,,90277,112846,,117990,0,0,,117990,11280,,,9631,20911,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Intermittent,Project Consultant I,False,False,,,,,117959,0,0,,117959,11589,,,0,11589,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Technical Specialist,False,False,,105849,132311,,117621,0,0,,117621,11786,,,0,11786,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Principal Hr Consultant,False,False,,96226,120283,,116828,0,0,,116828,11703,,,18851,30554,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Business Development/Principal Hr Consultant,False,False,,96226,120283,,115136,0,0,,115136,11519,,,21115,32634,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Principal Software Developer,False,False,,90277,112846,,112846,0,0,,112846,11307,,,9631,20938,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Principal Hr Consultant,False,False,,96226,120283,,112081,0,0,,112081,10715,,,25775,36490,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Principal Hr Consultant,False,False,,96226,120283,,111705,0,0,,111705,11270,,,0,11270,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Business Development/Principal Hr Consultant,False,False,,96226,120283,,110226,0,0,,110226,11045,,,23477,34522,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Intermittent,Trainer/Coach,False,False,,,,,107744,1947,0,,109691,5790,,,0,5790,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Manager,False,False,,105248,150354,,109421,0,0,,109421,10997,,,26848,37845,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Principal Business Software Analyst,False,False,,90277,112846,,107987,0,250,,108237,10324,,,23477,33801,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Business Development/Principal Hr Consultant,False,False,,96226,120283,,106691,0,250,,106941,10692,,,12746,23438,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,104594,0,0,,104594,10480,,,14615,25095,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,104393,0,0,,104393,10480,,,23556,34036,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,104192,0,0,,104192,10480,,,18851,29331,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,103598,0,0,,103598,10381,,,0,10381,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,102933,0,0,,102933,10434,,,496,10930,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Part Time,Principal Hr Consultant,False,False,,96226,120283,,99032,0,0,,99032,9406,,,0,9406,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Intermittent,Project Consultant II,False,False,,,,,97287,1142,0,,98429,9819,,,0,9819,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Intermittent,Project Consultant III,False,False,,,,,92877,4525,0,,97402,9596,,,0,9596,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,96370,0,250,,96620,9656,,,9631,19287,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,96408,0,0,,96408,9660,,,23061,32721,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Program Coordinator,False,False,,83675,104594,,95766,0,0,,95766,9156,,,18851,28007,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Intermittent,Trainer,False,False,,,,,94660,953,0,,95613,5047,,,0,5047,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,95337,0,0,,95337,9553,,,7476,17029,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Marketing Analyst,False,False,,75308,94135,,93558,0,250,,93808,9374,,,19894,29268,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,92680,0,0,,92680,9287,,,0,9287,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,91948,0,0,,91948,9213,,,7476,16689,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Intermittent,Trainer,False,False,,,,,91550,0,0,,91550,0,,,0,0,N/A,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Retired Annuitant,Ra Trainer,False,False,,,,,89475,1195,0,,90670,0,,,0,0,N/A,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Intermittent,Trainer,False,False,,,,,90125,331,0,,90456,0,,,0,0,N/A,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Intermittent,Trainer,False,False,,,,,83620,6335,0,,89955,0,,,0,0,N/A,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Software Developer,False,False,,78502,98127,,89425,0,0,,89425,8960,,,7555,16515,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,88737,0,0,,88737,9016,,,14615,23631,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Intermittent,Trainer,False,False,,,,,88088,0,0,,88088,0,,,0,0,N/A,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Trainer,False,False,,105849,132311,,86333,1438,0,,87771,7713,,,15704,23417,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,87022,0,500,,87522,8720,,,23061,31781,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,87054,0,0,,87054,8801,,,5109,13910,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,87022,0,0,,87022,8720,,,9631,18351,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Program Coordinator,False,False,,83675,104594,,85715,0,0,,85715,8720,,,8144,16864,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,85027,0,0,,85027,8524,,,14615,23139,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,84190,0,250,,84440,8438,,,9631,18069,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,84412,0,0,,84412,8466,,,19814,28280,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Accountant,False,False,,66437,83046,,83046,0,0,,83046,8321,,,18771,27092,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Hr Consultant,False,False,,71124,88905,,82670,0,0,,82670,8283,,,9631,17914,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Accountant,False,False,,66437,83046,,82488,0,0,,82488,8265,,,18851,27116,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Bid And Proposal Coordinator,False,False,,71124,88905,,82342,0,0,,82342,8095,,,18771,26866,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Intermittent,Trainer,False,False,,,,,81439,656,0,,82095,0,,,0,0,N/A,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Technical Specialist,False,False,,105849,132311,,81422,0,0,,81422,7984,,,6263,14247,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Accountant,False,False,,66437,83046,,81116,0,0,,81116,7415,,,14535,21950,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Hr Consultant,False,False,,71124,88905,,80100,0,0,,80100,8026,,,23477,31503,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Hr Consultant,False,False,,71124,88905,,79638,0,0,,79638,7981,,,23477,31458,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,79067,0,250,,79317,7940,,,9631,17571,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Marketing Communication Specialist,False,False,,75308,94135,,78320,0,0,,78320,7848,,,9394,17242,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Client Operations Coordinator,False,False,,71124,88905,,77790,0,0,,77790,7882,,,7555,15437,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Intermittent,Trainer/Project Consultant,False,False,,,,,76230,0,0,,76230,4819,,,0,4819,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Instructional Designer,False,False,,71124,88905,,74423,0,0,,74423,7515,,,9394,16909,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Bid And Proposal Coordinator,False,False,,71124,88905,,73969,0,0,,73969,7412,,,18771,26183,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Hr Consultant,False,False,,71124,88905,,73969,0,0,,73969,7412,,,9631,17043,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Hr Consultant,False,False,,71124,88905,,73969,0,0,,73969,7412,,,9394,16806,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Principal Hr Consultant,False,False,,96226,120283,,72539,0,1000,,73539,7456,,,4407,11863,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,72802,585,0,,73387,7819,,,4713,12532,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Program Coordinator,False,False,,71124,88905,,73116,0,250,,73366,7412,,,9394,16806,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Accountant,False,False,,56471,70589,,73236,0,0,,73236,7073,,,9631,16704,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Retired Annuitant,Ra Subject Matter Expert III,False,False,,,,,72975,0,0,,72975,0,,,0,0,N/A,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Desktop Administrator,False,False,,78502,98127,,72563,0,0,,72563,7631,,,22874,30505,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Hr Consultant,False,False,,71124,88905,,72273,0,0,,72273,7245,,,18851,26096,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Intermittent,Trainer/Project Consultant,False,False,,,,,62054,8952,0,,71006,0,,,0,0,N/A,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Purchasing And Travel Coordinator,False,False,,56471,70589,,70589,0,250,,70839,7073,,,19814,26887,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,69844,0,0,,69844,7017,,,0,7017,2% @ 62,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Contracts Coordinator,False,False,,56471,70589,,69459,0,250,,69709,6960,,,18771,25731,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Personnel Services,Regular Full Time,Digital Print Specialist,False,False,,53602,66997,,68527,0,0,,68527,6713,,,25855,32568,2% @ 55,www.cpshr.us,,09/29/2020,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)