﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Ophir Hill Fire Protection District,Fire,Chief,False,False,,,,,105414,22005,1000,,128419,13920,7009,,15708,36637,2%@55,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Fire,Captain,False,False,,,,,60339,32193,2200,,94732,12783,6160,,15708,34651,2%@55,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Fire,Captain,False,False,,,,,59776,23737,2200,,85713,10259,4968,,15708,30935,2%@55,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Fire,Captain,False,False,,,,,59776,20113,2200,,82089,10349,5006,,15708,31063,2%@55,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Seasonal,False,False,,,,,31817,,,,31817,,,,,0,2%@57,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Administration,Bookkeeper/Board Secretary,False,False,,,,,19263,,,,19263,1267,1040,,708,3015,2%@60,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Seasonal,False,False,,,,,16524,,,,16524,,,,,0,2%@57,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Seasonal,False,False,,,,,11180,,,,11180,,,,,0,2%@57,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Seasonal,False,False,,,,,2498,,,,2498,,,,,0,,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Seasonal,False,False,,,,,1784,,,,1784,,,,,0,2%@57,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Paid Call,False,False,,,,,1533,,,,1533,,,,,0,,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Paid Call,False,False,,,,,1493,,,,1493,,,,,0,,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Paid Call,False,False,,,,,731,,,,731,,,,,0,,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Paid Call,False,False,,,,,654,,,,654,,,,,0,,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Paid Call,False,False,,,,,543,,,,543,,,,,0,,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Paid Call,False,False,,,,,439,,,,439,,,,,0,,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Paid Call,False,False,,,,,237,,,,237,,,,,0,,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Paid Call,False,False,,,,,204,,,,204,,,,,0,,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Paid Call,False,False,,,,,168,,,,168,,,,,0,,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Paid Call,False,False,,,,,168,,,,168,,,,,0,,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Seasonal,False,False,,,,,168,,,,168,,,,,0,,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Paid Call,False,False,,,,,132,,,,132,,,,,0,,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Paid Call,False,False,,,,,125,,,,125,,,,,0,,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Paid Call,False,False,,,,,108,,,,108,,,,,0,,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Paid Call,False,False,,,,,60,,,,60,,,,,0,,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Paid Call,False,False,,,,,60,,,,60,,,,,0,,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Paid Call,False,False,,,,,48,,,,48,,,,,0,,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Paid Call,False,False,,,,,12,,,,12,,,,,0,,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection
2020,Special District,Ophir Hill Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Nevada,Fire Protection,False,Fire Protection

