﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Lassen Municipal Utility District,Management,General Manager,,,,155000,155000,152086,,,,,152086,,19671,9442,20419,49532,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Management,Electrical Operations Manager,,,,103156,144419,115502,,,,,115502,,14822,7115,20419,42356,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Management,Accounting & Finance Manager,,,,103156,144419,112434,,,,,112434,,14435,6929,20419,41783,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Service Center,Troubleman,,,,83325,83325,98693,,,,,98693,,10650,5112,20419,36181,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Service Center,Line Crew Foreman,,,,91666,91666,98485,,,,,98485,,11724,5627,20419,37770,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Service Center,Troubleman,,,,83325,83325,98202,,,,,98202,,10628,5101,20419,36148,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Service Center,Lineman,,,,83325,83325,97491,,,,,97491,,10668,5120,20419,36207,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Service Center,General Foremen,,,,96262,96262,96147,,,,,96147,,12311,5909,20419,38639,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Service Center,Lineman,,,,83325,83325,93450,,,,,93450,,10820,5194,20419,36433,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Service Center,Lineman,,,,83325,83325,93035,,,,,93035,,10673,5123,20419,36215,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Service Center,Line Crew Foreman,,,,91666,91666,91361,,,,,91361,,11724,5627,20419,37770,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Service Center,Lineman,,,,83325,83325,89518,,,,,89518,,9648,380,20419,30447,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Management,Business Office Manager,,,,81889,114644,83220,,,,,83220,,10790,5179,20419,36388,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Service Center,Lineman,,,,83325,83325,82214,,,,,82214,,9408,4516,11883,25807,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Service Center,Meterman,,,,78624,78624,78508,,,,,78508,,10054,4826,20419,35299,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Service Center,Mechanic,,,,78624,78624,78216,,,,,78216,,10054,4826,20419,35299,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Service Center,Service Technician F/T,,,,51604,72245,64839,,,,,64839,,8368,4016,20419,32803,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Service Center,Facilities Manager,,,,81889,114644,63592,,,,,63592,,10915,2000,20419,33334,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Service Center,Apprentice Lineman,,,,59155,70699,62551,,,,,62551,,7884,0,9301,17185,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Management,Energy Services Manager,,,,70206,98289,62133,,,,,62133,,8057,0,9301,17358,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Customer Service,Fieldman,,,,48630,61069,61625,,,,,61625,,7811,3749,9301,20861,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Management,Executive Secretary,,,,60191,84267,61182,,,,,61182,,7929,3510,20419,31858,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Customer Service,Senior Customer Service Clerk,,,,51771,60070,61041,,,,,61041,,7683,3688,9301,20672,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Service Center,Storekeeper,,,,47278,61069,59902,,,,,59902,,7756,0,20419,28175,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Customer Service,Meter Reader,,,,52062,58406,58066,,,,,58066,,7518,3609,20419,31546,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Customer Service,Meter Reader,,,,52062,58406,57583,,,,,57583,,7314,1426,20419,29159,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Customer Service,Meter Reader,,,,52062,58406,55839,,,,,55839,,7239,3150,9301,19690,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Management,Accounting Technician,,,,51604,72245,53106,,,,,53106,,6878,3301,20419,30598,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Service Center,GIS Coordinator,,,,51604,72245,51215,,,,,51215,,6645,1350,20419,28414,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Service Center,Apprentice Lineman,,,,59155,70699,50282,,,,,50282,,5974,1638,20419,28031,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Service Center,Administrative Assistant,,,,44242,61939,47436,,,,,47436,,6131,2943,9301,18375,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Management,Board Secretary,,,,44242,61939,47353,,,,,47353,,6062,2910,9301,18273,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Customer Service,Customer Service Clerk,,,,38480,46051,46185,,,,,46185,,5889,2827,20419,29135,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Customer Service,Customer Service Clerk,,,,38480,46051,46127,,,,,46127,,5889,2827,20419,29135,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Customer Service,Customer Service Clerk,,,,38480,46051,45089,,,,,45089,,5730,2751,20419,28900,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Service Center,Laborer,,,,42162,58365,40166,,,,,40166,,5050,0,20419,25469,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Service Center,Engineering Technician,,,,51604,72245,31740,,,,,31740,,3967,541,1724,6232,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Service Center,Service Technician P/T,,,,25802,36123,28704,,,,,28704,,3661,1757,20419,25837,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Service Center,Laborer - Temp,,,,39042,41371,20121,,,,,20121,,0,0,0,0,,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Board Member,Board Member,,,,1200,7200,5300,,,,,5300,,0,0,20419,20419,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Board Member,Board Member,,,,1200,7200,3100,,,,,3100,,0,0,20419,20419,,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Board Member,Board Member,,,,1200,7200,2300,,,,,2300,,0,0,20419,20419,,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Board Member,Board Member,,,,1200,7200,2100,,,,,2100,,0,0,20419,20419,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Board Member,Board Member,,,,1200,7200,1800,,,,,1800,,0,0,1883,1883,,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility
2009,Special District,Lassen Municipal Utility District,Board Member,Board Member,,,,1200,7200,300,,,,,300,,0,0,20419,20419,18.5% Max,lmud.org,,05/23/2016,Lassen,Electric Enterprise,,Municipal Utility

