﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Reclamation District No. 108,Administration,Manager,False,False,,139563,139563,,139563,0,,,139563,,,6972,13775,20747,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Maintenance,Superintendent,False,False,,94089,94089,,94087,0,,,94087,,,4698,7742,12440,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Maintenance,Maintenance Worker,False,False,,74099,74099,,64469,9630,,,74099,,,3686,7491,11177,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Administration,Executive Secretary,False,False,,70749,70749,,64787,5962,,,70749,,,3535,19376,22911,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Maintenance,Maintenance Supervisor,False,False,,60226,60226,,50821,9405,,,60226,,,3006,18586,21592,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Administration,Bookkeeper,False,False,,59538,59538,,55587,3951,,,59538,,,2970,16153,19123,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Maintenance,Waterman Supervisor,False,False,,57730,57730,,52595,5135,,,57730,,,2883,5873,8756,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Maintenance,Maintenance Supervisor,False,False,,57123,57123,,43609,13514,,,57123,,,2854,13327,16181,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Maintenance,Mechanic,False,False,,50576,50576,,42932,7644,,,50576,,,2517,22831,25348,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Maintenance,Heavy Equipment Operator,False,False,,49096,49096,,42439,6657,,,49096,,,2453,7742,10195,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Administration,Assistant Manager,False,False,,49081,49081,,49081,0,,,49081,,,2449,6635,9084,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Maintenance,Heavy Equipment Operator,False,False,,43352,43352,,36781,6571,,,43352,,,21599,11225,32824,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Maintenance,Spray Technician,False,False,,38263,38263,,32413,5850,,,38263,,,1934,21269,23203,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Maintenance,Waterman,False,False,,37102,37102,,33164,3938,,,37102,,,1854,12389,14243,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Maintenance,Maintenance Worker,False,False,,35619,35619,,30275,5344,,,35619,,,1773,14021,15794,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Maintenance,Waterman,False,False,,43239,43239,,28467,4772,,,33239,,,2158,13859,16017,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Administration,Assistant Manager,False,False,,30922,30922,,30922,0,,,30922,,,0,0,0,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Maintenance,Maintenance Worker,False,False,,30885,30885,,26313,4572,,,30885,,,1544,17369,18913,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Maintenance,Maintenance Worker,False,False,,30478,30478,,25816,4662,,,30478,,,1522,18581,20103,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Maintenance,Maintenance Worker,False,False,,26924,26924,,22930,3994,,,26924,,,0,16376,16376,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Maintenance,Waterman,False,False,,25954,25954,,24696,1258,,,25954,,,1296,9353,10649,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Maintenance,Maintenance Worker,False,False,,25386,25386,,23511,1875,,,25386,,,0,18581,18581,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Maintenance,Waterman,False,False,,25038,25038,,23783,1255,,,25038,,,291,5873,6164,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Maintenance,Maintenance Worker,False,False,,18651,18651,,15726,2925,,,18651,,,0,18581,18581,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Maintenance,Waterman,False,False,,10219,10219,,8719,1500,,,10219,,,0,0,0,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Maintenance,Maintenance Worker,False,False,,9135,9135,,8033,1102,,,9135,,,447,24535,24982,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Maintenance,Maintenance Worker,False,False,,6667,6667,,6030,637,,,6667,,,0,0,0,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Maintenance,Office Assistant,False,False,,4889,4889,,4889,0,,,4889,,,0,0,0,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Maintenance,Maintenance Seasonal,False,False,,3092,3092,,2762,330,,,3092,,,0,0,0,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Maintenance,Maintenance Worker,False,False,,3060,3060,,2670,390,,,3060,,,0,0,0,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Maintenance,Seasonal Maintenance,False,False,,2640,2640,,2640,0,,,2640,,,0,0,0,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Board Member,President,True,False,,2400,2400,,2400,,,,2400,,,0,0,0,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Administration,Office Assistant,False,False,,2395,2395,,2395,0,,,2395,,,0,0,0,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Maintenance,Maintenance Seasonal,False,False,,2370,2370,,2183,187,,,2370,,,0,0,0,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Board Member,Trustee,True,False,,1200,1200,,1200,,,,1200,,,0,0,0,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Board Member,Trustee,True,False,,1200,1200,,1200,,,,1200,,,0,0,0,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Board Member,Trustee,True,False,,1200,1200,,1200,,,,1200,,,0,0,0,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Board Member,Trustee,True,False,,1200,1200,,1200,,,,1200,,,0,0,0,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Administration,Office Assistant,False,False,,891,891,,891,0,,,891,,,0,0,0,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 108,Maintenance,Maintenance Worker,False,False,,565,565,,400,165,,,565,,,0,0,0,,,,02/18/2015,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation

