﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Jackson,Wastewater,Chief Plant Operator,False,False,,,,,176800,,,,176800,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Administration,City Manager,False,False,,106212,129876,,120669,,,,120669,8884,,7600,34887,51371,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Police,Chief,False,False,,92568,112644,,101034,,2103,1200,104337,18772,,,28174,46946,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Police,Sergeant,False,False,,60000,76644,,76644,2947,5067,9532,94190,15412,,3600,22138,41150,3%@50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Fire,Chief,False,False,,68328,80496,,76656,,,1800,78456,9995,,1200,24675,35870,2.7%@57,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Administration,Accounting Manager,False,False,,48732,63012,,61862,3407,8802,2457,76528,7151,,6888,1786,15825,2.5%@55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Police,Officer,False,False,,47556,60708,,59545,1664,10481,4773,76463,12188,,,28174,40362,3%@50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Police,Sergeant,False,False,,60000,76644,,64980,4485,,2151,71616,8519,,3600,21457,33576,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Fire,Engineer,False,False,,51106,56186,,56186,7542,,6694,70422,10471,,4185,7480,22136,2%@50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Public Works,Foreman,False,False,,41388,50316,,50316,,8393,11102,69811,4047,,1200,27495,32742,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Fire,Engineer,False,False,,51106,56186,,56186,7148,,5214,68548,10471,,6780,1786,19037,2%@50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Water,Foreman,False,False,,41388,50316,,50316,1281,1950,14942,68489,3782,,1200,23932,28914,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Wastewater,WWTP Operator II,False,False,,36240,46740,,46740,6905,,10795,64440,3727,,600,27495,31822,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Wastewater,WWTP Operator III,False,False,,48612,59124,,52144,1097,,5962,59203,5916,,990,15403,22309,2.5%@55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Building,Senior Inspector,False,False,,50112,61104,,53651,3374,,1200,58225,3956,,1200,27495,32651,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Police,Officer,False,False,,47556,60708,,53528,886,,2215,56629,7033,,1200,28174,36407,2.7%@57,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Police,Officer,False,False,,47556,60708,,52680,93,,3024,55797,6930,,1200,28174,36304,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Police,Officer,False,False,,47556,60708,,53124,210,,2448,55782,7011,,4200,9964,21175,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Public Works,Superintendent,False,False,,65544,70896,,47665,,8046,,55711,5583,,1470,22731,29784,2.5%@55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Police,Officer,False,False,,47556,60708,,52211,112,,3044,55367,6969,,,28174,35143,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Wastewater,WWTP Operator I,False,False,,29808,36216,,36216,,11138,7928,55282,2796,,2520,20428,25744,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Fire,Engineer,False,False,,51106,56186,,40864,8993,,3157,53014,6977,,1200,21748,29925,2.7%@57,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Administration,Accounting Assistant III,False,False,,38544,46860,,45303,,,1200,46503,3332,,2520,20820,26672,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Public Works,Maintenance Worker I,False,False,,27396,33360,,30232,6351,,8579,45162,2223,,,35771,37994,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Wastewater,WWTP Operator III-RA,False,False,,48612,59124,,44880,,,,44880,0,,,,0,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Police,Senior Records Clerk,False,False,,33516,40764,,38652,30,,1200,39882,4595,,2410,21801,28806,2.5%@55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Police,Officer,False,False,,47556,60708,,38171,,,1603,39774,7259,,900,19234,27393,3%@50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Public Works,Maintenance Worker II,False,False,,37848,47040,,29413,1452,,8493,39358,2130,,6888,1786,10804,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Administration,Administrative Assistant,False,False,,38544,46860,,38203,,,,38203,2808,,2520,20820,26148,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Water,Maintenance Worker I,False,False,,27369,33360,,25062,,5240,3387,33689,1734,,2100,17232,21066,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Fire,Captain,False,False,,56628,62385,,10310,,15512,3299,29121,2003,,200,4025,6228,2%@50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Administration,Accounting Assistant II,False,False,,30444,37056,,23084,315,1544,1200,26143,1688,,400,20483,22571,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Administration,Accounting Assistant II,False,False,,30444,37056,,23546,137,,200,23883,1207,,2628,4015,7850,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Police,Investigator,False,False,,13722,25157,,23104,,,,23104,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Police,Officer,False,False,,47556,60708,,16337,800,,224,17361,2295,,600,6358,9253,3%@50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,13752,,,,13752,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Volunteer Fire,Chief,False,False,,0,13596,,13596,,,,13596,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Police,Reserve,False,False,,120,20583,,13543,,,,13543,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,12375,,,,12375,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,11869,,,,11869,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,8935,,,,8935,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,8685,,,,8685,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Public Works,Maintenance Worker I,False,False,,27396,33360,,7381,1034,,,8415,571,,,9188,9759,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,7242,,,,7242,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,5692,,,,5692,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Police,Reserve,False,False,,120,20583,,5622,,,,5622,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,5015,,,,5015,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,4767,,,,4767,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,4725,,,,4725,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Administration,Accounting Assistant II,False,False,,30444,37056,,3957,,,,3957,306,,365,2869,3540,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Volunteer Fire,Captain,False,False,,0,3600,,3475,,,,3475,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Administration,Office Assistant /Temp,False,False,,0,10920,,3433,,,,3433,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,2995,,,,2995,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Public Works,Maintenance Worker I,False,False,,27396,33360,,2369,,,,2369,76,,,,76,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,2050,,,,2050,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Volunteer Fire,Battalion Chief,False,False,,0,7200,,1925,,,,1925,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,1910,,,,1910,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Public Works,Maintenance Worker I,False,False,,27396,33360,,1858,,,,1858,144,,,,144,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,1685,,,,1685,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,1530,,,,1530,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,1365,,,,1365,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Administration,City Council/Mayor,True,False,,1200,1200,,1200,,,33,1233,,,,8758,8758,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Volunteer Fire,Captain,False,False,,0,3600,,1200,,,,1200,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,1200,,,,1200,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Police,Reserve,False,False,,120,20583,,1129,,,,1129,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,975,,,,975,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Administration,City Council Member,True,False,,900,900,,900,,,36,936,,,,15137,15137,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Administration,City Council Member,True,False,,900,900,,900,,,31,931,,,,4433,4433,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Public Works,Cemetery Sexton,False,False,,0,4320,,910,,,,910,0,,,,0,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Administration,City Council Member,True,False,,900,900,,600,,,50,650,,,,7950,7950,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Police,Office Assistant /Temp,False,False,,0,11727,,417,,,,417,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,305,,,,305,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Police,Reserve,False,False,,120,20583,,269,,,,269,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,182,,,,182,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Police,Reserve,False,False,,120,20583,,60,,,,60,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Police,Reserve/K-9,False,False,,120,20583,,60,,,,60,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,
2020,City,Jackson,Administration,City Council Member,True,False,,900,900,,,,,,0,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4621,06/29/2021,Amador,,False,

