﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Marysville,Police,Police Chief,False,False,,108540,126996,,125833,0,,19669,145502,25115,0,0,26244,51359,3%@50,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Fire,Fire Chief,False,False,,108540,127000,,125000,0,1202,3906,130108,20126,0,0,21474,41600,2%@50,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Administration,City Manager,False,False,,129360,132180,,129360,0,417,0,129777,8587,0,0,7754,16341,2%@62,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Administration,Finance Director,False,False,,110000,123000,,101250,0,13354,0,114604,6729,0,0,26244,32973,2%@62,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Officer,False,False,,49670,62088,,52020,41384,2349,12144,107897,7669,0,0,21474,29143,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Lieutenant,False,False,,76800,96000,,89693,0,12116,0,101809,18082,0,0,26244,44326,3%@50,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Fire,Fire Captain,False,False,,52092,63312,,65950,23545,,9857,99352,7813,0,0,0,7813,2%@50,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Fire,Fire Captain,False,False,,52092,63312,,65221,23965,,8833,98019,7860,0,0,0,7860,2%@50,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Sergeant,False,False,,48876,59400,,61875,23294,3016,9603,97788,10619,0,0,26244,36863,3%@50,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Lieutenant,False,False,,76800,96000,,90588,0,2321,3000,95909,11102,0,0,0,11102,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Sergeant,False,False,,48876,59400,,61875,23887,,7445,93207,8346,0,0,9114,17460,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Fire,Captain,False,False,,52092,63312,,62810,19605,,10182,92597,7507,0,0,0,7507,2%@50,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Fire,Engineer,False,False,,45096,54816,,56561,20046,,13594,90201,7494,0,0,20055,27549,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Officer,False,False,,49670,62088,,53450,21861,5072,8328,88711,7188,0,0,20055,27243,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Officer,False,False,,49670,62088,,52764,23706,6221,3373,86064,6721,0,0,10030,16751,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Sergeant,False,False,,48876,59400,,61875,12217,5871,5331,85294,10064,0,0,20055,30119,3%@50,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Fire,Firefighter,False,False,,38964,47352,,46277,29921,,7131,83329,5601,0,0,26244,31845,2%@50,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Sergeant,False,False,,48876,59400,,61875,13990,3016,3423,82304,9717,0,0,21474,31191,3%@50,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Fire,Firefighter,False,False,,38964,47352,,52487,20534,,8127,81148,7084,0,0,26244,33328,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Officer,False,False,,49670,62088,,47563,27845,2363,2588,80359,5881,0,0,21474,27355,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Community Development,Superintendent,False,False,,55997,70000,,70000,0,9437,500,79937,6503,0,0,10030,16533,2%@55,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Community Development,Director,False,False,,114996,126996,,69712,0,7488,1750,78950,6199,0,0,0,6199,2%@55,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Officer,False,False,,49670,62088,,53147,15529,,6114,74790,7147,0,0,26244,33391,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Support Services Manager,False,False,,56652,68868,,67353,0,7297,0,74650,6215,0,0,23862,30077,2%@55,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Officer,False,False,,49670,62088,,44943,19264,2251,1316,67774,5516,0,0,20055,25571,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Fire,Firefighter,False,False,,38964,47352,,41462,11804,,10834,64100,5261,0,0,10030,15291,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Officer,False,False,,49670,62088,,45562,1753,6453,9957,63725,8313,0,0,21474,29787,3%@50,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Fire,Firefighter,False,False,,38964,47352,,49278,7576,,6277,63131,6238,0,0,15240,21478,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Officer,False,False,,49670,62088,,44749,14015,2251,1000,62015,5491,0,0,7754,13245,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Officer,False,False,,49670,62088,,44334,7918,1688,2988,56928,5579,0,0,15240,20819,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Administration,Staff Accountant,False,False,,49740,60456,,50891,398,987,2099,54375,3401,0,0,26244,29645,2%@62,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Dispatcher,False,False,,36881,46101,,38631,6125,3594,2206,50556,2661,0,0,26244,28905,2%@62,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Dispatcher,False,False,,31344,38100,,39687,4222,2201,2979,49089,1805,0,0,18223,20028,2%@55,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Community Development,Senior Maintenance Worker,False,False,,33672,40920,,42626,5221,,1000,48847,2726,0,0,23862,26588,2%@55,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Administration,City Clerk,False,False,,60000,72000,,40808,0,5884,720,47412,2723,0,0,26244,28967,2%@62,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Community Development,Assistant Manager,False,False,,105000,114996,,42458,0,,4348,46806,3775,0,0,26244,30019,2%@55,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Community Development,Chief Building Inspector,False,False,,,55680,,46284,0,,0,46284,0,0,0,0,0,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Community Development,Waste Water Operator,False,False,,38364,47956,,36227,8154,,300,44681,2450,0,0,10030,12480,2%@62,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Community Development,Maintenance Worker II,False,False,,32892,37116,,38664,1427,1963,880,42934,2469,0,0,15240,17709,2%@55,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Officer,False,False,,49670,62088,,28012,5450,6081,2812,42355,3426,0,0,10030,13456,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Dispatcher,False,False,,31344,38100,,32650,5996,1927,1696,42269,2169,0,0,15240,17409,2%@62,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Animal Control Officer,False,False,,30600,37200,,38752,622,,2600,41974,2574,0,0,0,2574,2%@62,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Community Development,Community Improvement Spec,False,False,,36012,43788,,39467,69,,1050,40586,2675,0,0,9114,11789,2%@62,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Fire,Reserve,False,False,,,10560,,27600,8293,,3750,39643,3465,0,0,0,3465,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Community Development,Equipment Mechanic II,False,False,,35004,42540,,36142,306,,2485,38933,2375,0,0,20055,22430,2%@55,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Community Development,Admin Assistant,False,False,,32520,39552,,37875,44,795,0,38714,2519,0,0,18223,20742,2%@62,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Community Development,Maintenance Worker I,False,False,,27696,33672,,32258,3615,1647,500,38020,2146,0,0,23862,26008,2%@62,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Dispatch Supervisor,False,False,,36096,43896,,35625,473,,1634,37732,2451,0,0,23862,26313,2%@62,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Community Development,Comm Services Operations II,False,False,,36010,45012,,33623,726,,3274,37623,2239,0,0,387,2626,2%@62,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Community Development,Maintenance Worker II,False,False,,32892,37116,,30577,1212,2475,374,34638,2049,0,0,10030,12079,2%@62,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Officer,False,False,,49670,62088,,17590,10793,3410,1312,33105,2123,0,0,10030,12153,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Community Development,Maintenance Worker II,False,False,,32892,37116,,29265,1111,1823,0,32199,1784,0,0,21474,23258,2%@55,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Fire,Inspector,False,False,,53062,66327,,29291,1813,,420,31524,3632,0,0,21474,25106,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Dispatcher,False,False,,36881,46101,,19201,3466,4249,400,27316,1257,0,0,21474,22731,2%@62,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Officer,False,False,,49670,62088,,23692,1187,1421,500,26800,2898,0,0,0,2898,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Community Development,Waste Water Operator,False,False,,,25507,,25469,0,,744,26213,0,0,0,0,0,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Community Development,Dispatcher,False,False,,,36881,,21775,851,928,1650,25204,1457,0,0,387,1844,2%@62,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Admin Clerk,False,False,,,12058,,17102,4017,2381,1100,24600,2141,0,0,0,2141,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Dispatcher,False,False,,31344,38100,,17164,3413,2266,400,23243,1124,0,0,26244,27368,2%@62,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Fire,Firefighter,False,False,,45837,57296,,10844,0,,9361,20205,392,0,0,0,392,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Administration,Admin Assistant,False,False,,34806,43507,,19263,12,,900,20175,1296,0,0,0,1296,2%@62,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Reserve Dispatcher,False,False,,,17587,,18073,0,,0,18073,771,0,0,0,771,2%@55,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Chiefs Executive Assist,False,False,,,18288,,16949,0,,76,17025,255,0,0,0,255,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Fire,Firefighter - Seasonal,False,False,,,27040,,11890,0,,4787,16677,0,0,0,0,0,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Community Services Officer,False,False,,,14794,,14830,0,,0,14830,0,0,0,0,0,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Reserve,False,False,,,23683,,11854,0,,1702,13556,203,0,0,0,203,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Officer,False,False,,49670,62088,,10218,1021,1490,800,13529,1279,0,0,0,1279,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Fire,Interim,False,False,,,3600,,11856,0,,754,12610,1578,0,0,0,1578,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Administration,Senior Accountant,False,False,,53201,66502,,11672,0,,887,12559,802,0,0,2862,3664,2%@62,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Community Services Officer,False,False,,,15197,,11409,107,452,400,12368,698,0,0,0,698,2%@62,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Officer,False,False,,49670,62088,,10106,536,,200,10842,1265,0,0,7754,9019,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Fire,Interim,False,False,,,3600,,0,0,,10205,10205,153,0,0,0,153,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Administration,City Clerk,False,False,,57600,72000,,9487,0,,480,9967,657,0,0,0,657,2%@62,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Administration,Admin Assistant,False,False,,32520,39552,,8669,111,722,0,9502,511,0,0,23862,24373,2%@55,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Community Development,Building Inspector,False,False,,43560,54450,,9359,0,,0,9359,140,0,0,0,140,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Fire,Admin Assistant,False,False,,,16320,,9059,0,,0,9059,0,0,0,0,0,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Administration,Records Clerk,False,False,,26124,31764,,8759,0,,92,8851,133,0,0,0,133,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Fire,Admin Clerk II,False,False,,26376,32064,,8376,0,,43,8419,126,0,0,0,126,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Reserve,False,False,,,21302,,5802,0,,1046,6848,0,0,0,0,0,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Reserve,False,False,,,23683,,6747,0,,0,6747,1009,0,0,0,1009,3%@50,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Reserve,False,False,,,23683,,5847,0,,481,6328,938,0,0,0,938,3%@50,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Dispatcher,False,False,,36881,46101,,5746,0,265,200,6211,395,0,0,18223,18618,2%@62,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Officer,False,False,,49670,62088,,5154,0,,0,5154,0,0,0,0,0,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Reserve,False,False,,,18518,,4524,0,,0,4524,677,0,0,0,677,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Community Development,Main Worker II,False,False,,32662,40828,,3873,0,,0,3873,0,0,0,0,0,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Reserve,False,False,,,18518,,2990,0,,694,3684,563,0,0,0,563,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,City Council,Council Member,True,False,,,3600,,3600,0,,0,3600,279,0,0,0,279,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,City Council,Council Member,True,False,,,3600,,3600,0,,0,3600,54,0,0,0,54,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,City Council,Mayor,True,False,,,3600,,3600,0,,0,3600,54,0,0,0,54,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,City Council,Council Member,True,False,,,3600,,3600,0,,0,3600,50,0,0,0,50,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,City Council,Council Member,True,False,,,3600,,3600,0,,0,3600,0,0,0,0,0,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Community Development,Maintenance Worker,False,False,,29631,37039,,3375,0,,0,3375,51,0,0,0,51,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Reserve Dispatcher,False,False,,,17587,,3069,0,,0,3069,0,0,0,0,0,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Reserve,False,False,,,18490,,2450,0,,463,2913,0,0,0,0,0,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Dispatcher,False,False,,36881,46101,,2652,0,,200,2852,133,0,0,18223,18356,2%@62,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Community Development,Public Work Director,False,False,,100000,125000,,2769,0,,0,2769,268,0,0,18223,18491,2%@55,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Administration,Finance Director,False,False,,110000,123000,,2155,0,,0,2155,0,0,0,0,0,2%@55,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Reserve Dispatcher,False,False,,,15197,,2034,0,,0,2034,135,0,0,0,135,2%@62,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Community Development,Maintenance Worker II,False,False,,32662,40828,,1036,0,,500,1536,71,0,0,0,71,2%@62,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Fire,Reserve,False,False,,,10560,,1518,0,,0,1518,23,0,0,0,23,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Officer Temp,False,False,,49670,62088,,1100,0,,386,1486,186,0,0,0,186,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Fire,Reserve,False,False,,,10560,,1415,0,,0,1415,21,0,0,0,21,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Reserve,False,False,,,18518,,1360,0,,0,1360,166,0,0,0,166,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Fire,Firefighter,False,False,,38964,47352,,0,0,,1350,1350,20,0,0,0,20,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Fire,Interim,False,False,,,3600,,0,0,,1350,1350,20,0,0,0,20,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Fire,Reserve,False,False,,,10560,,1106,0,,0,1106,17,0,0,0,17,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Reserve,False,False,,,23683,,1042,0,,0,1042,16,0,0,0,16,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Community Development,Comm Services Operations II,False,False,,36010,45012,,900,0,,0,900,13,0,0,0,13,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Reserve,False,False,,,18518,,666,0,,0,666,0,0,0,0,0,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Fire,Reserve,False,False,,,10560,,622,0,,0,622,9,0,0,0,9,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Fire,Reserve,False,False,,,10560,,353,0,,0,353,5,0,0,0,5,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Police,Officer Temp,False,False,,49670,62088,,310,0,,0,310,27,0,0,7754,7781,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Fire,Reserve,False,False,,,10560,,285,0,,0,285,4,0,0,0,4,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Fire,Reserve,False,False,,,10560,,144,0,,0,144,18,0,0,0,18,2.7%@57,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Fire,Reserve,False,False,,,10560,,72,0,,0,72,0,0,0,0,0,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,
2019,City,Marysville,Fire,Reserve,False,False,,,10560,,30,0,,0,30,0,0,0,0,0,N/A,marysville.ca.us/human-resources,12424,06/30/2020,Yuba,,False,

