﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Millville Elementary,Superintendent,Superintendent Principal,False,False,,,,,111723,,2957,7688,122368,23879,,,12000,35879,2% @ 60,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Teacher,CSR Teacher,False,False,,,,,91737,,,6496,98233,17606,,,11977,29583,2% @ 60,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Teacher,CSR Teacher,False,False,,,,,81899,,1000,2714,85613,17121,,,12000,29121,2% @ 60,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Teacher,Regular Education Teacher,False,False,,,,,82242,,,1894,84136,15706,,,12000,27706,2% @ 60,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Teacher,Regular Education Teacher,False,False,,,,,80966,,2844,169,83979,14516,,,10263,24779,2% @ 60,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Clerical,Business Manager / Board Secretary,False,False,,,,,42056,,27431,10097,79584,19996,,,12000,31996,2% @ 55,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Teacher,Regular Education Teacher,False,False,,,,,72031,,1200,4318,77549,15441,,,12000,27441,2% @ 60,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Teacher,Regular Education Teacher,False,False,,,,,68467,,150,3670,72287,14858,,,12000,26858,2% @ 60,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Teacher,CSR Teacher,False,False,,,,,64745,,,291,65036,12169,,,12000,24169,2% @ 60,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Teacher,CSR Teacher,False,False,,,,,63505,,,468,63973,11971,,,12000,23971,2% @ 60,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Teacher,CSR Teacher,False,False,,,,,63400,,,569,63969,11517,,,11977,23494,2% @ 60,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Teacher,CSR Teacher,False,False,,,,,60900,,,1928,62828,11745,,,12000,23745,2% @ 60,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Clerical,Accounting Secretary,False,False,,,,,39378,244,3924,2151,45697,11270,,,12000,23270,2% @ 55,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Teacher,Regular Education Teacher,False,False,,,,,32500,,,6646,39146,7089,,,,7089,2% @ 60,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Clerical,School Secretary,False,False,,,,,31908,324,2379,3963,38574,9961,,,12000,21961,2% @ 55,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Transportation,Transportation Supervisor,False,False,,,,,31991,470,1465,2274,36200,8248,,,,8248,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Teacher,Regular Education Teacher,False,False,,,,,33443,,,1763,35206,6753,,,6545,13298,2% @ 60,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Maintenance & Operations,Maintenance & Custodial,False,False,,,,,31093,269,1821,790,33973,7720,,,,7720,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Teacher,Regular Education Teacher,False,False,,,,,33149,,,,33149,5864,,,6545,12409,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Teacher,Reading Intervention Teacher,False,False,,,,,29788,,,374,30162,5666,,,,5666,2% @ 60,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Cafeteria,Cafeteria Lead,False,False,,,,,23772,28,1584,2665,28049,6358,,,,6358,2% @ 55,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Salaries,False,False,,,,,,,,27729,27729,4937,,,,4937,2% @ 60,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Instructional Aides,Preschool Director,False,False,,,,,24059,,1731,1655,27445,6186,,,,6186,2% @ 55,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Cafeteria,Cafeteria Assistant,False,False,,,,,22891,218,1580,2500,27189,6097,,,,6097,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Instructional Aides,Regular Education Instructional Aide,False,False,,,,,23195,,1565,1438,26198,5930,,,,5930,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Instructional Aides,Instructional Aide,False,False,,,,,22190,,1473,1552,25215,5708,,,,5708,2% @ 55,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Instructional Aides,Library Instructional Aide,False,False,,,,,21239,208,1415,1747,24609,5544,,,,5544,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Instructional Aides,Instructional Aide,False,False,,,,,19962,,1279,884,22125,5021,,,,5021,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Instructional Aides,Regular Education Instructional Aide,False,False,,,,,19419,,1330,916,21665,4920,,,,4920,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Instructional Aides,Instructional Aide,False,False,,,,,16175,13,1084,4112,21384,4875,,,,4875,2% @ 55,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Teacher,Regular Education Teacher,False,False,,,,,6768,,,12714,19482,3566,,,,3566,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Instructional Aides,Instructional Aide,False,False,,,,,15736,,536,1450,17722,3970,,,,3970,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Instructional Aides,RSP Instructional Aide,False,False,,,,,10141,,770,6383,17294,3956,,,,3956,2% @ 55,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Instructional Aides,Special Education Instructional Aide,False,False,,,,,14461,,766,1094,16321,3781,,,,3781,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Transportation,Bus Driver,False,False,,,,,10733,135,479,4207,15554,3120,,,,3120,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Instructional Aides,Instructional Aide,False,False,,,,,12723,,196,1273,14192,3462,,,,3462,2% @ 55,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Instructional Aides,Special Education Instructional Aide,False,False,,,,,12164,,1231,628,14023,3016,,,,3016,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Maintenance & Operations,Maintenance & Custodial,False,False,,,,,10373,,,563,10936,2774,,,,2774,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Instructional Aides,Instructional Aide After School Care,False,False,,,,,9213,,,1719,10932,2722,,,,2722,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Instructional Aides,Instructional Aide,False,False,,,,,9149,,1156,352,10657,2177,,,,2177,2% @ 55,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Instructional Aides,Regular Education Instructional Aide,False,False,,,,,9923,,,466,10389,2636,,,,2636,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Teacher,Regular Education Teacher,False,False,,,,,1672,,,8305,9977,1771,,,,1771,2% @ 60,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Instructional Aides,Instructional Aide,False,False,,,,,8277,,390,722,9389,0,,,,0,N/A,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Transportation,Bus Driver,False,False,,,,,7867,,,303,8170,2073,,,,2073,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Instructional Aides,Daycare Instructional Aide,False,False,,,,,7519,,,289,7808,1789,,,,1789,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Instructional Aides,Special Education Instructional Aide,False,False,,,,,5557,,78,1740,7375,0,,,,0,N/A,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Maintenance & Operations,Maintenance & Custodial,False,False,,,,,5638,,,124,5762,1300,,,,1300,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Instructional Aides,Instructional Aide,False,False,,,,,5234,,,314,5548,1271,,,,1271,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Instructional Aides,Special Education Instructional Aide,False,False,,,,,3733,25,,906,4664,953,,,,953,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Maintenance & Operations,Maintenance & Custodial,False,False,,,,,3815,,,556,4371,874,,,,874,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Instructional Aides,Instructional Aide After School Care,False,False,,,,,3700,,,492,4192,0,,,,0,N/A,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Millville Elementary School District,Accounts Payable,False,False,,,,,,,,4113,4113,696,,,,696,2% @ 60,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Instructional Aides,Daycare Instructional Aide,False,False,,,,,1856,,,2110,3966,1001,,,,1001,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Instructional Aides,Music Instructor,False,False,,,,,3717,,125,90,3932,0,,,,0,N/A,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Millville Elementary School District,Maintenance & Operations,False,False,,,,,,,,2989,2989,0,,,,0,N/A,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Instructional Aides,Special Education Instructional Aide,False,False,,,,,2780,,,,2780,561,,,,561,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Instructional Aides,Instructional Aide,False,False,,,,,2085,,,75,2160,495,,,,495,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Instructional Aides,Special Education Instructional Aide,False,False,,,,,1877,,,66,1943,0,,,,0,N/A,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aide Substitute,False,False,,,,,,,,1680,1680,0,,,,0,N/A,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Maintenance & Operations,Maintenance & Custodial,False,False,,,,,1512,,,,1512,346,,,,346,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,,,,1170,1170,0,,,,0,N/A,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aide Extra Duty,False,False,,,,,,,1001,,1001,0,,,,0,N/A,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aide Extra Duty,False,False,,,,,,,1000,,1000,0,,,,0,N/A,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,,,,650,650,99,,,,99,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,,,,650,650,0,,,,0,N/A,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aide Extra Duty,False,False,,,,,,,503,,503,0,,,,0,N/A,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aide Extra Duty,False,False,,,,,,,500,,500,0,,,,0,N/A,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aide Extra Duty,False,False,,,,,,,500,,500,0,,,,0,N/A,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,,,,390,390,74,,,,74,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,,,,390,390,74,,,,74,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aide,False,False,,,,,,,,371,371,0,,,,0,N/A,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,,,,325,325,62,,,,62,2% @ 60,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,,,,260,260,44,,,,44,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,,,,260,260,0,,,,0,N/A,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,,,,195,195,33,,,,33,2% @ 60,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,,,,130,130,25,,,,25,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,,,,130,130,25,,,,25,2% @ 62,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,,,,130,130,0,,,,0,N/A,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,,,,130,130,0,,,,0,N/A,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,,,,130,130,0,,,,0,N/A,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,,,,130,130,0,,,,0,N/A,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,,,,130,130,0,,,,0,N/A,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,0,,,,0,N/A,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,0,,,,0,N/A,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,0,,,,0,N/A,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,0,,,,0,N/A,www.millvilleschool.net,,11/28/2023,Shasta,,False,
2022,K-12 Education,Millville Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,0,,,,0,N/A,www.millvilleschool.net,,11/28/2023,Shasta,,False,

