﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Tulelake Irrigation District,Administration,Manager,False,False,,101130,103130,,101130,,,2000,103130,,,,12040,12040,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Administration,Assistant Manager,False,False,,70138,74835,,72835,,,2000,74835,,,,22384,22384,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Maintenance,Maintenance Supervisor,False,False,,68224,70224,,68224,,,2000,70224,,,,25433,25433,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Maintenance,Equipment Operator V,False,False,,63107,66703,,62910,1411,,1560,65881,,,,13011,13011,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Administration,Finance & Office Administrator,False,False,,60611,62611,,60611,,,2000,62611,,,,12040,12040,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Operations,Pump Foreman III,False,False,,57866,61651,,60070,21,,1560,61651,,,,24787,24787,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Operations,Operations Superintendent,False,False,,56742,60485,,58904,20,,1560,60484,,,,25433,25433,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Maintenance,Equipment Operator III,False,False,,54787,58454,,56657,237,,1560,58454,,,,25433,25433,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Maintenance,Shop Foreman II,False,False,,54704,57316,,54375,1381,,1560,57316,,,,24787,24787,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Operations,Ditchrider III,False,False,,52083,55656,,53786,310,,1560,55656,,,,24787,24787,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Operations,Pump Foreman II,False,False,,51875,53435,,51576,299,,1560,53435,,,,25433,25433,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Operations,Ditchrider III,False,False,,50960,52520,,50960,,,1560,52520,,,,24787,24787,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Operations,Ditchrider II,False,False,,46426,49771,,48211,,,1560,49771,,,,25433,25433,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Operations,Assistant Operations Specialist,False,False,,48048,49608,,47251,797,,1560,49608,,,,12040,12040,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Maintenance,Mechanic,False,False,,46426,49565,,46543,419,,2604,49566,,,,24787,24787,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Operations,Ditchrider I,False,False,,43638,47921,,44971,346,,2604,47921,,,,22846,22846,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Operations,Weed Control I,False,False,,42058,45235,,43433,243,,1560,45236,,,,22846,22846,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Maintenance,Equipment Operator I,False,False,,42890,44450,,42719,170,,1560,44449,,,,25433,25433,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Maintenance,Equipment Operator I,False,False,,42890,44450,,42611,278,,1560,44449,,,,23492,23492,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Operations,Ditchrider I,False,False,,39312,42384,,40597,227,,1560,42384,,,,24787,24787,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Maintenance,Maintenance,False,False,,39395,41999,,39026,369,,2604,41999,,,,13011,13011,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Maintenance,Maintenance,False,False,,38314,39874,,38314,,,1560,39874,,,,12040,12040,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Operations,Weed Control I,False,False,,37274,38834,,37274,,,1560,38834,,,,24787,24787,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Operations,Ditchrider I,False,False,,37232,38792,,37044,188,,1453,38685,,,,13011,13011,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Maintenance,Seasonal Maintenance,False,False,,36192,38519,,35858,274,,2387,38519,,,,13216,13216,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Operations,Ditchrider I,False,False,,37073,37073,,35567,336,,1170,37073,,,,13011,13011,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Operations,Ditchrider II,False,False,,32636,42557,,31856,,,780,32636,,,,25433,25433,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Administration,Bookkeeper I,False,False,,31262,31648,,30151,561,,936,31648,,,,23292,23292,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Operations,Seasonal Ditchrider,False,False,,16356,16356,,16147,209,,,16356,,,,,0,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Operations,Seasonal Pumps,False,False,,11536,11536,,11536,,,,11536,,,,,0,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Operations,Ditchrider I,False,False,,10207,10207,,10207,,,,10207,,,,,0,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Administration,Office Assistant,False,False,,4140,4140,,4140,,,,4140,,,,,0,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Administration,Office Assistant,False,False,,225,225,,225,,,,225,,,,,0,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,24787,24787,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Board Member,President,False,False,,,,,,,,,0,,,,24787,24787,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,23292,23292,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,23292,23292,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation
2021,Special District,Tulelake Irrigation District,Board Member,Vice-President,False,False,,,,,,,,,0,,,,22846,22846,,,,08/30/2022,Siskiyou,Water Enterprise,False,Irrigation

