﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Fairfax,Police,Police Chief,False,False,,187241,187241,,181787,0,10357,30075,222219,47154,,,28710,75864,3% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Administration,Town Manager,False,False,,218000,218000,,172583,,,-9377,163206,12547,,10355,18636,41538,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Police,Police Lieutenant,False,False,,116206,148311,,119508,18260,,18301,156069,33637,,,28710,62347,3% @ 50,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Finance,Finance Director,False,False,,127960,148130,,145044,0,10269,-6786,148527,16117,,1600,22539,40256,2% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Police,Police Sergeant,False,False,,95820,122293,,119466,7630,9745,11683,148524,20945,,2189,25068,48202,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Building & Planning,Chief Building Official/Public Works Manager,False,False,,115027,133158,,130384,0,6156,-7927,128613,16305,,,22539,38844,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Town Clerk,Deputy Town Clerk/Assistant To Town Manager,False,False,,127960,148130,,136108,0,0,-7898,128210,10592,,,27425,38017,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Police,Police Officer,False,False,,78975,100795,,94333,9922,15501,6198,125954,15807,,1317,11074,28198,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Police,Police Officer,False,False,,78975,100795,,100722,4260,18117,1403,124502,15973,,1178,11074,28225,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Building & Planning,Principal Planner,False,False,,109323,126555,,123919,0,3370,-6674,120615,15784,,,28710,44494,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Police,Police Officer,False,False,,78975,100795,,92241,9172,11295,7803,120511,15566,,1154,14625,31345,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Police,Police Dispatcher,False,False,,63867,81512,,81338,966,0,25123,107427,14017,,,11074,25091,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Police,Police Officer,False,False,,78975,100795,,84569,9740,3644,3500,101453,13974,,1022,11074,26070,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Police,Police Officer,False,False,,78975,100795,,84992,1286,14428,-1579,99127,13674,,1115,11074,25863,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Police,Police Officer,False,False,,78975,100795,,83321,518,12808,2292,98939,13565,,991,11074,25630,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Public Works,Part Time Interim Public Works Director,False,False,,,,,58546,34985,,0,93531,,,,,0,,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Public Works,Senior Maintenance Worker,False,False,,64793,82694,,80561,726,7883,676,89846,10140,,,22539,32679,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Police,Police Officer,False,False,,78975,100795,,80107,3946,4596,157,88806,12763,,976,11074,24813,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Police,Police Dispatcher,False,False,,63867,81512,,79214,2138,0,4854,86206,7036,,931,26310,34277,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Public Works,Senior Maintenance Worker,False,False,,64793,82694,,31256,0,49304,546,81106,10119,,,11074,21193,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Public Works,Maintenance Worker III,False,False,,57794,73761,,71874,2509,3377,1462,79222,8994,,,11074,20068,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Police,Police Dispatcher,False,False,,63867,81512,,67301,,,4821,72122,5970,,777,11074,17821,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Administration,Administrative Assistant II,False,False,,54663,69765,,67966,0,0,706,68672,8457,,,13473,21930,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Finance,Part Time Accountant,False,False,,,,,69705,0,3041,-4698,68048,5634,,,,5634,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Police,Police Services Technician,False,False,,63867,81512,,67665,97,,83,67845,5580,,730,11074,17384,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Police,Police Dispatcher,False,False,,63867,81512,,66748,,0,656,67404,5576,,726,11074,17376,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Recreation,Part Time Recreation Manager,False,False,,,,,68168,0,2201,-4526,65843,5450,,,,5450,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Public Works,Maintenance Worker I,False,False,,51920,66264,,64555,1306,0,-2901,62960,4999,,650,26310,31959,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Building & Planning,Director Of Building & Planning,False,False,,157218,182000,,11869,0,52245,-2882,61232,4953,,400,7113,12466,2% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Building & Planning,Part Time Interim Planning And Building Sources Director,False,False,,,,,58025,252,,0,58277,,,,,0,,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Police,Police Dispatcher,False,False,,63867,81512,,58255,1399,512,-3035,57131,4600,,146,1384,6130,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Police,Part Time Special Projects,False,False,,,,,56490,,,0,56490,,,,,0,,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Climate & Environment,Climate Action Coordinator,False,False,,93419,108144,,57067,,,-3381,53686,4422,,,8766,13188,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Town Clerk,Part Time Web Manager,False,False,,,,,44612,0,9119,-3155,50576,3801,,,,3801,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Police,Police Officer,False,False,,78975,100795,,33851,528,13633,1899,49911,5683,,414,4614,10711,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Administration,Part Time Interim Town Manager,False,False,,,,,34984,13572,0,0,48556,,,,,0,,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Recreation,Part Time Recreation-Volunteers Manager,False,False,,,,,48095,0,2320,-3457,46958,6246,,,,6246,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Public Works,Public Works Director,False,False,,166202,192400,,50208,,,-3493,46715,5553,,,4610,10163,2% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Building & Planning,Part Time Associate Planner,False,False,,,,,39908,0,439,0,40347,,,1513,,1513,,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Public Works,Part Time Interim Public Works Director,False,False,,,,,19110,,,0,19110,,,,,0,,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Town Treasurer,Treasurer,True,False,Part Time Accountant,3600,3600,,14078,0,799,-511,14366,279,0,423,0,702,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Police,Part Time Police Dispatcher,False,False,,,,,11975,,,0,11975,,,,,0,,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Police,Part Time Police Dispatcher,False,False,,,,,10828,0,0,0,10828,,,,,0,,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Police,Part Time Police Dispatcher,False,False,,,,,7698,,,0,7698,,,289,,289,,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Finance,Finance Administrative Assistant,False,False,,,,,4079,0,48,0,4127,,,155,,155,,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Town Council,Mayor,True,False,,3600,3600,,3600,0,0,,3600,279,,,,279,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Town Council,Council Member,True,False,,3600,3600,,3600,0,0,0,3600,,,135,,135,,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Recreation,Part Time Camp Director (Seasonal),False,False,,,,,3600,0,0,-264,3336,279,,,,279,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Town Council,Council Member,True,False,,3600,3600,,3600,0,0,-285,3315,279,,,,279,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Town Council,Council Member,True,False,,3600,3600,,3518,0,0,-279,3239,272,,,,272,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Town Council,Council Member,True,False,,3600,3600,,3600,0,0,-912,2688,,,,,0,,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Recreation,Camp Counselor (Seasonal),False,False,,,,,812,0,0,0,812,,,30,,30,,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Police,Part Time Police Dispatcher,False,False,,,,,597,0,0,0,597,,,22,,22,,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Police,Part Time Police Dispatcher,False,False,,,,,129,,,0,129,,,5,,5,,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,
2022,City,Fairfax,Town Council,Council Member,True,False,,3600,3600,,95,,,,95,,,,,0,,https://www.townoffairfax.org/departments/human-resources-department/,7354,01/23/2024,Marin,,False,

