﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Crows Landing Community Services District,Operations,Operator,False,False,,,,,12048,113,,,12161,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise,False,Community Services
2022,Special District,Crows Landing Community Services District,Administration,Manager,False,False,,,,,9600,,,,9600,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise,False,Community Services
2022,Special District,Crows Landing Community Services District,Administration,District Secretary,False,False,,,,,7800,,,,7800,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise,False,Community Services
2022,Special District,Crows Landing Community Services District,Operations,Supervisor,False,False,,,,,2598,1480,,,4078,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise,False,Community Services
2022,Special District,Crows Landing Community Services District,Operations,Supervisor,False,False,,,,,3200,,,,3200,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise,False,Community Services
2022,Special District,Crows Landing Community Services District,Operations,Operator,False,False,,,,,650,94,,,744,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise,False,Community Services
2022,Special District,Crows Landing Community Services District,Operations,Operator,False,False,,,,,650,94,,,744,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise,False,Community Services
2022,Special District,Crows Landing Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise,False,Community Services
2022,Special District,Crows Landing Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise,False,Community Services
2022,Special District,Crows Landing Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise,False,Community Services
2022,Special District,Crows Landing Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise,False,Community Services
2022,Special District,Crows Landing Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise,False,Community Services

