﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Temecula Valley Charter,Administration,Certificated Administrator,False,False,,,,,67047,,29662,,96709,5531,0,0,0,5531,2%@60,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Administration,Certificated Administrator,False,False,,,,,55000,0,0,0,55000,4537,0,0,0,4537,2%@60,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Administration,Certificated Administrator,False,False,,,,,49999,0,0,0,49999,4124,0,0,0,4124,2%@60,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Administration,Classified Support,False,False,,,,,37811,0,0,0,37811,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Teacher,False,False,Classified Support,,,,30304,0,0,0,30304,2079,0,0,0,2079,2%@60,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Teacher,False,False,,,,,30198,0,0,0,30198,2491,0,0,0,2491,2%@60,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Teacher,False,False,,,,,28372,0,0,0,28372,2340,0,0,0,2340,2%@60,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Teacher,False,False,,,,,26830,0,0,0,26830,2213,0,0,0,2213,2%@60,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Teacher,False,False,,,,,26049,0,0,0,26049,2149,0,0,0,2149,2%@60,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Teacher,False,False,,,,,25209,0,0,0,25209,2079,0,0,0,2079,2%@60,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Teacher,False,False,,,,,24960,0,0,0,24960,2059,0,0,0,2059,2%@60,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Teacher,False,False,,,,,24593,0,0,0,24593,2028,0,0,0,2028,2%@60,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Teacher,False,False,,,,,22499,0,0,0,22499,1856,0,0,0,1856,2%@60,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Teacher,False,False,,,,,22499,0,0,0,22499,1856,0,0,0,1856,2%@60,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Teacher,False,False,,,,,22499,0,0,0,22499,1856,0,0,0,1856,2%@60,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Teacher,False,False,,,,,22394,0,0,0,22394,1847,0,0,0,1847,2%@60,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Administration,Clerical / Office Staff,False,False,,,,,22037,0,0,0,22037,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Teacher,False,False,,,,,21848,0,0,0,21848,1802,0,0,0,1802,2%@60,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Teacher,False,False,,,,,21000,0,0,0,21000,1732,0,0,0,1732,2%@60,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Teacher,False,False,,,,,21000,0,0,0,21000,1732,0,0,0,1732,2%@60,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Teacher,False,False,,,,,21000,0,0,0,21000,1732,0,0,0,1732,2%@60,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Teacher,False,False,,,,,21000,0,0,0,21000,1732,0,0,0,1732,2%@60,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Teacher,False,False,,,,,21000,0,0,0,21000,1732,0,0,0,1732,2%@60,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Administration,Clerical / Office Staff,False,False,,,,,19350,0,0,0,19350,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Instructional Aide,False,False,,,,,12823,,,2500,15323,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Administration,Certificated Administrator,False,False,,,,,15219,0,0,0,15219,0,0,0,0,0,2%@60,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Instructional Aide,False,False,Program Coordinator,,,,9105,0,0,3002,12107,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Instructional Aide,False,False,,,,,11887,206,0,0,12093,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Instructional Aide,False,False,,,,,11953,0,0,0,11953,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Instructional Aide,False,False,,,,,11525,0,0,0,11525,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Other Classified,Custodian,False,False,,,,,9250,24,0,0,9274,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classified Support,Custodian,False,False,,,,,7568,0,0,0,7568,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Administration,Classified Support,False,False,,,,,7191,0,0,0,7191,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classified Support,Nutrition,False,False,,,,,6367,0,0,0,6367,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Instructional Aide,False,False,,,,,6293,0,0,0,6293,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Instructional Aide,False,False,,,,,5082,0,0,0,5082,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Instructional Aide,False,False,,,,,4778,0,0,0,4778,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Other Classified,Custodian,False,False,,,,,4426,0,0,0,4426,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classified Support,Program Coordinator,False,False,,,,,0,0,0,2727,2727,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Substitute Teacher,False,False,,,,,1900,0,0,0,1900,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classified Support,Nutrition,False,False,,,,,1846,0,0,0,1846,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classified Support,Campus Supervisor,False,False,,,,,1716,0,0,0,1716,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classified Support,Campus Supervisor,False,False,,,,,1665,0,0,0,1665,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Administration,Pupil Support,False,False,,,,,1637,0,0,0,1637,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Instructional Aide,False,False,,,,,1633,0,0,0,1633,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Substitute Teacher,False,False,,,,,1350,0,0,0,1350,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Instructional Aide,False,False,,,,,1291,0,0,0,1291,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Administration,Classified Support Substitute,False,False,,,,,1284,0,0,0,1284,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classified Support,Campus Supervisor,False,False,,,,,1280,0,0,0,1280,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Instructional Aide,False,False,,,,,877,0,0,0,877,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Other Classified,Custodian,False,False,,,,,676,0,0,0,676,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Substitute Teacher,False,False,,,,,500,0,0,0,500,41,0,0,0,41,2%@60,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Substitute Teacher,False,False,,,,,250,0,0,0,250,20,0,,,20,2%@60,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classified Support,Classified Substitute,False,False,,,,,201,0,0,0,201,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Substitute Teacher,False,False,,,,,100,0,0,0,100,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classroom,Substitute Teacher,False,False,,,,,100,0,0,0,100,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Other Classified,Custodian,False,False,,,,,52,0,0,0,52,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Classified Support,Classified Substitute,False,False,,,,,20,0,0,0,20,0,0,0,0,0,0,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Board Member,President,True,False,,,,,,,,,0,,,,,0,,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,
2013,K-12 Education,Temecula Valley Charter,Board Member,Secretary,True,False,,,,,,,,,0,,,,,0,,http://www.edline.net/pages/tv_charter,,02/02/2016,Riverside,,,

