﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Peninsula Health Care District,Administration,Chief Executive Office,False,False,,,,,278017,,,,278017,24936,,,31848,56784,2% @60,,,08/30/2022,San Mateo,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Peninsula Health Care District,Administration,Chief Financial Officer,False,False,,,,,191865,,,,191865,10031,,,41864,51895,2% @62,,,08/30/2022,San Mateo,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Peninsula Health Care District,Administration,Youth Behavioral Health Director,False,False,,,,,101402,,,,101402,6015,,,509,6524,2% @ 62,,,08/30/2022,San Mateo,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Peninsula Health Care District,Fitness Center,Health & Fitness Director,False,False,,,,,91322,,,,91322,7183,,,41869,49052,2% @ 62,,,08/30/2022,San Mateo,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Peninsula Health Care District,Administration,Community Engagement Director,False,False,,,,,81204,,,,81204,5978,,,20912,26890,2% @ 62,,,08/30/2022,San Mateo,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Peninsula Health Care District,Administration,Executive Assistant,False,False,,,,,46329,2481,,,48810,3658,,,4347,8005,2% @ 62,,,08/30/2022,San Mateo,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Peninsula Health Care District,Administration,Business Operations Manager,False,False,,,,,35539,,,,35539,2775,,,28351,31126,2% @ 62,,,08/30/2022,San Mateo,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Peninsula Health Care District,Administration,Community Engagement Director,False,False,,,,,29812,,,,29812,2369,,,,2369,2% @ 62,,,08/30/2022,San Mateo,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Peninsula Health Care District,Fitness Center,Member Services Representative,False,False,,,,,27483,,,,27483,2440,,,,2440,2% @ 62,,,08/30/2022,San Mateo,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Peninsula Health Care District,Fitness Center,Member Services Representative,False,False,,,,,8170,,,,8170,,,,,0,,,,08/30/2022,San Mateo,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Peninsula Health Care District,Fitness Center,Member Services Representative,False,False,,,,,7532,,,,7532,,,,,0,,,,08/30/2022,San Mateo,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Peninsula Health Care District,Fitness Center,Member Services Representative,False,False,,,,,4084,,,,4084,,,,,0,,,,08/30/2022,San Mateo,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Peninsula Health Care District,Fitness Center,Massage Therapist,False,False,,,,,4043,,,,4043,,,,,0,,,,08/30/2022,San Mateo,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Peninsula Health Care District,Board Member,Chair,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Mateo,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Peninsula Health Care District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Mateo,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Peninsula Health Care District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Mateo,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Peninsula Health Care District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Mateo,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Peninsula Health Care District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Mateo,Health Enterprise,False,Hospital and Healthcare

