﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,California Joint Powers Insurance Authority,Executive,Chief Executive Officer,False,False,,208438,297768,,268253,,16097,6600,290950,50317,,3380,24735,78432,2.5% @ 55,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Executive,Assistant Executive Officer,False,False,,171868,245525,,247372,,7082,3600,258054,44625,,3380,17632,65637,2.5% @ 55,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Member Services,Liability Program Manager,False,False,,127418,182025,,184302,,10501,,194803,33097,,3380,24988,61465,2.5% @ 55,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Administrative Services,Chief Financial Officer,False,False,,131300,187572,,176051,,4940,3600,184591,32375,,3380,22359,58114,2.5% @ 55,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Member Services,Workers' Compensation Program Manager,False,False,,123539,176484,,175236,,5091,,180327,32077,,3380,21174,56631,2.5% @ 55,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Executive,Administrative Programs Manager,False,False,,106649,152355,,155175,,4395,3600,163170,27691,,3220,22359,53270,2.5% @ 55,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Member Services,Sr. Regional Risk Manager,False,False,,94147,134496,,136970,,7423,,144393,24445,,3380,18555,46380,2.5% @ 55,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Member Services,Business Projects Manager,False,False,,94350,134786,,135039,,7776,,142815,24497,,3380,22359,50236,2.5% @ 55,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Member Services,Training Manager,False,False,,91966,131380,,125873,,7579,,133452,23878,,3380,20662,47920,2.5% @ 55,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Member Services,Insurance Programs Manager,False,False,,91966,131380,,121499,,7579,,129078,23879,,3380,21174,48433,2.5% @ 55,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Administrative Services,Financial Analyst,False,False,,83649,119492,,119140,,6032,,125172,21718,,3380,9997,35095,2.5% @ 55,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Member Services,Regional Risk Manager,False,False,,83644,119492,,116481,,5196,,121677,20754,,3380,26756,50890,2.5% @ 55,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Member Services,Regional Risk Manager,False,False,,83644,119492,,118474,,2298,,120772,10517,,3380,7679,21576,2.0% @ 55,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Member Services,Training Loss Control Specialist,False,False,,79086,112980,,105621,,2525,7200,115346,9235,,1680,,10915,2.0% @ 55,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Administrative Services,Senior Accountant,False,False,,66842,95488,,97551,3082,2755,3336,106724,17355,,3380,14013,34748,2.5% @ 55,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Member Services,Regional Risk Manager,False,False,,83644,119492,,99648,,,,99648,8786,,3380,10134,22300,2.0% @ 55,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Member Services,Training Coordinator,False,False,,66842,95488,,91129,5751,,,96880,16301,,2200,23559,42060,2.5% @ 55,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Member Services,Administrative Analyst,False,False,,66842,95488,,72960,1741,,7200,81901,4716,,3120,,7836,2.0% @ 62,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Member Services,Administrative Analyst-Rm,False,False,,66842,95488,,75810,1456,,,77266,6439,,3380,7487,17306,2.0% @ 55,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Administrative Services,Maintenance Worker,False,False,,47541,67916,,65679,3024,1959,,70662,12450,,3120,22115,37685,2.5% @ 55,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Member Services,Administrative Assistant,False,False,,52613,75162,,66518,1063,,,67581,13661,,1800,20373,35834,2.5% @ 55,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Member Services,Sr. Regional Risk Manager,False,False,,94147,134496,,54736,,6706,,61442,4731,,1200,15402,21333,2.0% @ 55,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Administrative Services,Administrative Assistant,False,False,,52613,75162,,59082,1734,,,60816,3730,,2340,24758,30828,2.0% @ 62,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Administrative Services,Accounting Specialist,False,False,,52613,75162,,58814,888,,,59702,3656,,3380,7371,14407,2.0% @ 62,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Administrative Services,Office Assistant,False,False,,52613,75162,,53922,1673,1524,,57119,3345,,2600,7341,13286,2.0% @ 62,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Member Services,Office Assistant,False,False,,45427,64896,,52138,92,,,52230,3177,,3380,18590,25147,2.0% @ 62,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Administrative Services,Administrative Assistant,False,False,,52613,75162,,42195,1185,3982,,47362,7856,,1920,15544,25320,2.5% @ 55,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee President,False,False,,,,,,,,8500,8500,,,,,0,,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Vice-President,False,False,,,,,,,,8500,8500,,,,,0,,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Executive,Treasurer/Finance Officers Committee Chairman,False,False,,,,,,,,5875,5875,,,,,0,,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Executive,Managers Committee Chairman,False,False,,,,,,,,5625,5625,,,,,0,,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,False,False,,,,,,,,5500,5500,,,,,0,,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,False,False,,,,,,,,5250,5250,,,,,0,,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,False,False,,,,,,,,5250,5250,,,,,0,,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,False,False,,,,,,,,5000,5000,,,,,0,,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,False,False,,,,,,,,4875,4875,,,,,0,,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,False,False,,,,,,,,4375,4375,,,,,0,,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Secretary,False,False,,,,,,,,4250,4250,,,,,0,,www.cjpia.org/about/staff,,09/12/2018,Los Angeles,Self Insurance,False,Joint Powers Authority (JPA)

