﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Blythe,Chief Executive,City Manager,,,,174982,174982,,174982,0,5128,0,180110,26769,13871,0,18415,59055,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Public Works Administration,Public Works Director,,,,69535,100708,,100707,0,15591,5200,121498,18018,8345,0,17679,44042,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Public Works Administration,Assistant Public Works Director,,,,64570,93517,,83446,0,33329,4640,121415,14918,6929,0,13792,35639,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Police Administration,Police Chief,,,,113131,113131,,111512,0,0,8407,119919,45984,10795,0,15169,71948,3% @ 50,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Police Administration,Police Lieutenant,,,,74811,100363,,98743,0,2895,12841,114479,42831,10045,0,8100,60976,3% @ 50,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Patrol,Police Sergeant,,,,66144,88878,,89965,7563,4255,11189,112972,39590,9620,0,18485,67695,3% @ 50,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Finance Administration,Director of Finance,,,,69535,100708,,100707,0,2324,5200,108231,18018,8345,0,17680,44043,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Patrol,Police Corporal,,,,56576,75982,,73268,15682,4748,11506,105204,32041,7475,0,7006,46522,3% @ 50,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Patrol,Police Corporal,,,,56576,75982,,71840,15809,4821,10336,102806,32587,7592,0,500,40679,3% @ 50,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Budgeting And Reporting,Deputy Director of Finance,,,City Treasurer,62012,89812,,95811,0,3929,2600,102340,15722,7265,0,9376,32363,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Patrol,Police Sergeant,,,,66144,88878,,79821,9250,6177,6084,101332,34819,8117,0,12759,55695,3% @ 50,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Patrol,Police Sergeant,,,,66144,88878,,83016,4394,6713,6368,100491,35766,8355,0,12693,56814,3% @ 50,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Patrol,Police Corporal - Traffic,,,,56576,75982,,76229,12719,7146,4269,100363,31764,7403,0,16089,55256,3% @ 50,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Patrol,Police Corporal,,,,56576,75982,,72220,16140,5605,4269,98234,30540,7120,0,18519,56179,3% @ 50,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Patrol,Police Sergeant,,,,66144,88878,,70168,8129,6665,10202,95164,38685,9051,0,14281,62017,3% @ 50,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Building Inspection,Building Inspector III,,,,53448,77444,,77639,0,5956,7630,91225,14635,6757,0,14093,35485,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Water Administration,Chief Water Treatment Operator,,,,53448,77444,,61760,0,27256,2167,91183,10918,5007,0,11536,27461,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Patrol,Police Officer,,,,52499,70595,,63221,16873,4490,4902,89486,27441,6376,0,12692,46509,3% @ 50,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Patrol,Police Officer,,,,52499,70595,,64330,10911,4977,6877,87095,28159,6547,0,16088,50794,3% @ 50,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Patrol,Police Officer,,,,52499,70595,,59165,9911,3940,9756,82772,26209,6085,0,18519,50813,3% @ 50,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Patrol,Police Officer,,,,52499,70595,,58772,10558,4469,5614,79413,25787,5984,0,7120,38891,3% @ 50,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Wastewater Treatment Plants,Chief WWTP Operator Grade II/Grade III,,,,56164,81365,,65950,0,5908,2210,74068,11644,5346,0,11974,28964,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Patrol,Police Officer,,,,52499,70595,,55549,10222,4252,3457,73480,23716,5489,0,12693,41898,3% @ 50,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Patrol,Police Officer,,,,52499,70595,,54445,12048,4220,2319,73032,22731,5257,0,12692,40680,3% @ 50,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Patrol,Police Officer,,,,52499,70595,,57856,8013,4452,2319,72640,24461,5665,0,16088,46214,3% @ 50,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Patrol,Police Corporal,,,,56576,75982,,56270,6659,3571,5214,71714,24088,5585,0,7006,36679,3% @ 50,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Patrol,Police Officer,,,,52499,70595,,58087,2899,4469,2594,68049,24139,5587,0,14883,44609,3% @ 50,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Transportation,Purchasing Warehousemen / Safety Officer,,,,47257,68449,,64836,0,0,2535,67371,11518,5283,0,13229,30030,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Patrol,Police Officer,,,,52499,70595,,46439,9849,2653,4513,63454,20470,3288,0,15906,39664,3% @ 50,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Patrol,Forensic Technician,,,,39437,53061,,51435,3023,0,8125,62583,9746,4455,0,7197,21398,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Animal Control,Animal Control Officer,,,Fire Engineer,40331,54163,,55433,234,0,6575,62242,9823,4492,0,500,14815,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Recording and Accounting,Administrative Assistant,,,,53448,77444,,59158,0,908,1950,62016,10396,4761,0,13229,28386,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Sewer Collection,Lead Water/Sewer Worker,,,Fire Captain,40602,49504,,53987,2668,0,4126,60781,8917,4066,0,12096,25079,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Transportation,Equipment Shop Manager,,,,56164,81365,,53618,0,2816,3510,59944,14239,6567,0,13229,34035,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Water Administration,Wastewater/Water Maintenance Supervisor,,,Fireman,47257,68449,,58251,0,0,323,58574,9039,4121,0,13836,26996,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Patrol,Police Officer,,,,52499,70595,,45460,6533,4269,2069,58331,23035,5332,0,14281,42648,3% @ 50,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Police Administration,Police Records Clerk - Dispatcher,,,,35755,48110,,46487,1847,3330,6630,58294,9509,4341,0,11967,25817,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Planning and Zoning,Planner,,,,53448,77444,,53411,0,0,4620,58031,9881,4515,0,11310,25706,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Police Administration,Police Records Clerk - Dispatcher II,,,,37565,50523,,48898,1020,2526,3800,56244,9449,4312,0,12966,26727,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Police Administration,Police Records Clerk - Dispatcher II,,,,37565,50523,,48898,631,2526,3575,55630,9409,4294,0,7197,20900,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Transportation,Equipment Mechanic,,,,42640,52042,,50806,300,0,3185,54291,9229,4213,0,14805,28247,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Building Inspection,Permit Technician,,,,39749,51064,,51064,0,0,2600,53664,9129,4166,0,13318,26613,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Patrol,Community Services Officer,,,,37565,50523,,42807,3747,0,6500,53054,8006,3635,0,7564,19205,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Public Works Administration,Department Assistant I - Secretary,,,,35235,45323,,45323,0,0,7174,52497,8263,3759,0,829,12851,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Vector Control,Vector Control Technician,,,,37648,45947,,45687,1657,2518,2210,52072,8192,3725,0,14153,26070,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Patrol,Community Services Officer,,,,37565,50523,,48115,0,0,2481,50596,8713,3963,0,13318,25994,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Park and Recreation Administration,Department Assistant,,,,34424,44096,,44096,0,0,3442,47538,8089,3676,0,13135,24900,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Water Transmission,Water Treatment Operator Grade II,,,,37648,45947,,43758,2560,960,260,47538,7535,3415,0,12096,23046,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Parks Area,Gardner,,,,34050,41621,,41572,1445,1600,2860,47477,7604,3448,0,14805,25857,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Recording and Accounting,Department Assistant II,,,,36150,46322,,46099,0,0,975,47074,8010,3639,0,14181,25830,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Water Transmission,Water Service Worker I,,,,36712,44824,,43412,161,0,2172,45745,7798,3540,0,7564,18902,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Wastewater Treatment Plants,WWTP Operator Grade I,,,,37648,45947,,43784,411,0,1268,45463,7716,3498,0,12590,23804,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Wastewater Treatment Plants,WWTP Operator Grade I,,,,37648,45947,,43177,977,0,1235,45389,7602,3446,0,14805,25853,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Water Transmission,Water Service Worker I,,,,36712,44824,,42783,1245,0,1235,45263,7535,3415,0,14153,25103,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Water Transmission,Water Service Worker I,,,,36712,44824,,42098,653,820,1235,44806,7418,3360,0,11432,22210,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Police Administration,Police Records Clerk - Dispatcher,,,,35755,48110,,38393,1298,2003,1625,43319,7388,3340,0,7525,18253,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Chief Executive,Department Assistant I - Receptionist,,,,34424,44096,,41787,0,0,975,42762,7275,3294,0,12062,22631,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Paved Streets,Street Maintenance Worker,,,,32406,39582,,36681,1686,862,3182,42411,6874,3098,0,15667,25639,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Paved Streets,Street Maintenance Worker,,,,32406,39582,,39323,307,0,1767,41397,7032,3181,0,14805,25018,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Police Administration,Police Records Clerk - Dispatcher,,,,35755,48110,,36301,846,1878,1625,40650,6997,3152,0,11268,21417,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Paved Streets,Street Maintenance Worker,,,Fireman,32406,39582,,37321,1078,0,2053,40452,5698,2549,0,377,8624,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Police Administration,Police Records Clerk - Dispatcher,,,,35755,48110,,34649,706,1771,1625,38751,6689,3012,0,12966,22667,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Police Administration,Police Records Clerk - Dispatcher,,,,35755,48110,,35055,526,962,1625,38168,6596,2970,0,7564,17130,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Recreation Department,Recreation Center Leader I,,,,26894,34424,,34424,0,662,2600,37686,6298,2835,0,7564,16697,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Building Inspection,Building Inspector I,,,,48431,70160,,35530,87,0,750,36367,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Water Service Billing,Department Assistant I,,,,34424,44096,,35327,0,0,0,35327,6015,2699,0,14181,22895,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Water Service Billing,Department Assistant I,,,,34424,44096,,33253,0,0,0,33253,5660,1620,0,11993,19273,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Recreation Department,Recreation Center Leader I,,,,26894,34424,,29765,0,629,412,30806,5136,2287,0,12062,19485,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Paved Streets,Street Maintenance Worker,,,,30846,37648,,30217,303,0,125,30645,2715,583,0,4316,7614,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fire Chief,,,,30000,30000,,30000,0,0,0,30000,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Police Administration,Property Clerk - Receptionist,,,,35755,48110,,15999,113,1952,687,18751,2844,1336,0,4685,8865,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Public Works Administration,Department Assistant I,,,,32822,41787,,17358,0,0,160,17518,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Assistant Fire Chief,,,,6405,6405,,6545,0,0,9600,16145,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Patrol,Police Officer,,,,52499,70595,,10354,927,908,1324,13513,4858,1090,0,3803,9751,3% @ 50,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fire Captain,,,,5785,5785,,7208,0,0,1200,8408,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fire Engineer,,,,5328,5328,,5286,0,0,3000,8286,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Patrol,Police Corporal,,,,56576,75982,,7956,299,0,0,8255,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Paved Streets,Street Maintenance Supervisor,,,,47257,68449,,0,0,2628,4160,6788,11521,5290,0,14093,30904,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,6444,0,0,0,6444,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fire Captain,,,,5785,5785,,5243,0,0,1200,6443,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fire Captain,,,,5785,5785,,4469,0,0,1100,5569,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,5536,0,0,0,5536,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fire Engineer,,,,5328,5328,,5502,0,0,0,5502,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,4902,0,0,0,4902,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,4895,0,0,0,4895,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fire Engineer,,,,5328,5328,,4790,0,0,0,4790,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,4482,0,0,0,4482,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,4187,0,0,0,4187,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,4181,0,0,0,4181,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fire Captain,,,,5785,5785,,2964,0,0,1200,4164,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fire Engineer,,,,5328,5328,,4158,0,0,0,4158,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,4018,0,0,0,4018,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,3985,0,0,0,3985,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Governing Body,Council Member,,,,3600,3600,,3632,0,0,0,3632,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Governing Body,Council Member,,,,3600,3600,,3632,0,0,0,3632,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Governing Body,Council Member,,,,3600,3600,,3620,0,0,0,3620,610,289,0,0,899,2.5% @ 55,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Governing Body,Mayor,,,,3600,3600,,3620,0,0,0,3620,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Governing Body,Vice Mayor,,,,3600,3600,,3620,0,0,0,3620,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,3598,0,0,0,3598,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,3536,0,0,0,3536,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,3423,0,0,0,3423,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fire Engineer,,,,5328,5328,,3202,0,0,0,3202,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,3110,0,0,0,3110,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,2999,0,0,0,2999,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,2750,0,0,0,2750,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,2620,0,0,0,2620,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,2498,0,0,0,2498,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,2237,0,0,0,2237,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,1008,0,0,0,1008,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fire Engineer,,,,5328,5328,,644,0,0,0,644,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,533,0,0,0,533,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,
2012,City,Blythe,Patrol,Police Corporal,,,,56576,75982,,192,0,0,0,192,0,0,0,0,0,,www.cityofblythe.ca.gov,19606,05/17/2016,Riverside,,,

