﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Tipton Community Services District,Water/Sewer,Maintenance Supervisor,False,False,,52163,52163,,52163,,,,52163,,,2888,9379,12267,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Tipton Community Services District,Administration,Office Manager/Clerk,False,False,,37454,37454,,37454,,,,37454,,,2405,9675,12080,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Tipton Community Services District,Water/Sewer,Maintenance Supervisor,False,False,,25221,25221,,25221,,,,25221,,,1857,6657,8514,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Tipton Community Services District,Water/Sewer,Maintenance Assistant,False,False,,2640,2640,,2640,,,,2640,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Tipton Community Services District,Administration,Office Assistant,False,False,,250,250,,250,,,,250,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Tipton Community Services District,Administration,Office Assistant,False,False,,65,65,,65,,,,65,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Tipton Community Services District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Tipton Community Services District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Tipton Community Services District,Board Of Directors,President,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Tipton Community Services District,Board Of Directors,Treasurer,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Tipton Community Services District,Board Of Directors,Vice President,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services

