﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Murphys Fire Protection District,Fire,Captain,False,False,,67955,78047,,67955,10092,,,78047,,,1797,5219,7016,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Fire Chief,False,False,,71392,71392,,71392,,,,71392,,,5400,11895,17295,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Technical Specialist,False,False,,36726,47533,,36726,10806,,,47532,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Captain,False,False,,45306,46670,,45306,1364,,,46670,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Technical Specialist,False,False,,34520,44953,,34520,10433,,,44953,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Technical Specialist,False,False,,31466,40921,,31466,9454,,,40920,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Battalion Chief,False,False,,29199,37822,,29199,8623,,,37822,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Battalion Chief,False,False,,28350,37456,,28350,9106,,,37456,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Support Division Manager,False,False,,26604,34283,,26604,7679,,,34283,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,District Secretary,False,False,,31968,31968,,31968,,,,31968,,,,1557,1557,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,22191,27672,,22191,5481,,,27672,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Technical Specialist,False,False,,20369,26319,,20369,5950,,,26319,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Technical Specialist,False,False,,20297,26064,,20297,5768,,,26065,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Finance Specialist,False,False,,19765,25413,,19765,5648,,,25413,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Battalion Chief,False,False,,16092,20500,,16092,4408,,,20500,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Captain,False,False,,14062,18501,,14062,4439,,,18501,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Captain,False,False,,17043,17043,,17043,,,,17043,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,13053,16449,,13053,3396,,,16449,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Fire Chief,False,False,,15119,15119,,15119,,,,15119,,,2366,,2366,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Div Chief/Med Director,False,False,,13380,13380,,13380,,,,13380,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Engineer,False,False,,10451,13164,,10451,2713,,,13164,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Captain,False,False,,10856,13154,,10856,2298,,,13154,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Captain,False,False,,12104,12104,,12104,,,,12104,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,9623,11674,,9623,2051,,,11674,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Technical Specialist,False,False,,8598,11309,,8598,2711,,,11309,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Support Division Assist,False,False,,8280,8280,,8280,,,,8280,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Technical Specialist,False,False,,6134,7886,,6134,1752,,,7886,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,5048,6844,,5048,1796,,,6844,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Supplemental - Lsc1,False,False,,5373,6768,,5373,1395,,,6768,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Business Manager,False,False,,4782,5858,,4782,1077,,,5859,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,4405,5260,,4405,855,,,5260,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Environmental Planner,False,False,,3440,4465,,3440,1025,,,4465,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,3443,4140,,3443,698,,,4141,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Engineer,False,False,,2750,3685,,2750,935,,,3685,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Battalion Chief,False,False,,3300,3300,,3300,,,,3300,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Engineer,False,False,,2719,3236,,2719,517,,,3236,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,1890,2423,,1890,533,,,2423,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Website Administrator,False,False,,1922,2268,,1922,346,,,2268,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,1500,1500,,1500,,,,1500,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,1233,1233,,1233,,,,1233,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,1160,1160,,1160,,,,1160,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,838,838,,838,,,,838,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,605,605,,605,,,,605,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,488,488,,488,,,,488,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,450,450,,450,,,,450,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,338,338,,338,,,,338,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,270,270,,270,,,,270,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,216,216,,216,,,,216,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,130,130,,130,,,,130,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,120,120,,120,,,,120,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Training Assistance,False,False,,120,120,,120,,,,120,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,90,90,,90,,,,90,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Battalion Chief,False,False,,74,74,,74,,,,74,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,40,40,,40,,,,40,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection
2017,Special District,Murphys Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,No,,08/28/2018,Calaveras,Fire Protection,False,Fire Protection

