﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Washington County Water District,Public Works,Plant Operations Manager,False,False,Secretary,31200,62400,,38228,412,516,0,39156,0,0,0,0,0,0,,,08/30/2022,Nevada,Water Enterprise,False,County Water
2021,Special District,Washington County Water District,Administration,Bookkeeper,False,False,,41600,58240,,9770,0,0,0,9770,0,0,0,0,0,0,,,08/30/2022,Nevada,Water Enterprise,False,County Water
2021,Special District,Washington County Water District,Public Works,Plant Maintenance Operator,False,False,,29120,41600,,5591,0,0,0,5591,0,0,0,0,0,0,,,08/30/2022,Nevada,Water Enterprise,False,County Water
2021,Special District,Washington County Water District,Public Works,Plant Operations Manager,False,False,,31200,62400,,2300,0,0,0,2300,0,0,0,0,0,0,,,08/30/2022,Nevada,Water Enterprise,False,County Water
2021,Special District,Washington County Water District,Governing Body,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/30/2022,Nevada,Water Enterprise,False,County Water
2021,Special District,Washington County Water District,Governing Body,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/30/2022,Nevada,Water Enterprise,False,County Water
2021,Special District,Washington County Water District,Governing Body,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/30/2022,Nevada,Water Enterprise,False,County Water
2021,Special District,Washington County Water District,Governing Body,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/30/2022,Nevada,Water Enterprise,False,County Water
2021,Special District,Washington County Water District,Governing Body,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/30/2022,Nevada,Water Enterprise,False,County Water

