﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,District Manager,False,False,,,,,160724,,,,160724,26834,7354,,32400,66588,2%@55,www.salidasanitary.net,,08/30/2022,Stanislaus,Sewer Enterprise,False,Sanitary
2021,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Operations Manager,False,False,,,,,111411,,,,111411,18283,4885,,11232,34400,2%@55,www.salidasanitary.net,,08/30/2022,Stanislaus,Sewer Enterprise,False,Sanitary
2021,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Operator 3,False,False,,,,,82062,,,,82062,13030,,,19716,32746,2%@55,www.salidasanitary.net,,08/30/2022,Stanislaus,Sewer Enterprise,False,Sanitary
2021,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Operator 3,False,False,,,,,81784,,,,81784,13986,3576,,18852,36414,2%@55,www.salidasanitary.net,,08/30/2022,Stanislaus,Sewer Enterprise,False,Sanitary
2021,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Operator 3,False,False,,,,,79957,,,,79957,13986,3576,,21984,39546,2%@55,www.salidasanitary.net,,08/30/2022,Stanislaus,Sewer Enterprise,False,Sanitary
2021,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Operator 2,False,False,,,,,66748,,,,66748,11649,3755,,19716,35120,2%@55,www.salidasanitary.net,,08/30/2022,Stanislaus,Sewer Enterprise,False,Sanitary
2021,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Maintenance Mechanic,False,False,,,,,60500,,,,60500,10789,3106,,27408,41303,2%@55,www.salidasanitary.net,,08/30/2022,Stanislaus,Sewer Enterprise,False,Sanitary
2021,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Inspector,False,False,,,,,2575,,,,2575,,,,,0,,www.salidasanitary.net,,08/30/2022,Stanislaus,Sewer Enterprise,False,Sanitary
2021,Special District,Salida Sanitary District (Stanislaus),Board Member,Director,True,False,,,,,2400,,,,2400,,,,,0,,www.salidasanitary.net,,08/30/2022,Stanislaus,Sewer Enterprise,False,Sanitary
2021,Special District,Salida Sanitary District (Stanislaus),Board Member,Director,True,False,,,,,1400,,,,1400,,,,,0,,www.salidasanitary.net,,08/30/2022,Stanislaus,Sewer Enterprise,False,Sanitary
2021,Special District,Salida Sanitary District (Stanislaus),Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,www.salidasanitary.net,,08/30/2022,Stanislaus,Sewer Enterprise,False,Sanitary
2021,Special District,Salida Sanitary District (Stanislaus),Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,www.salidasanitary.net,,08/30/2022,Stanislaus,Sewer Enterprise,False,Sanitary
2021,Special District,Salida Sanitary District (Stanislaus),Board Member,Director,True,False,,,,,1100,,,,1100,,,,,0,,www.salidasanitary.net,,08/30/2022,Stanislaus,Sewer Enterprise,False,Sanitary

