﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Coastside County Water District,Administration,General Manager,False,False,,191360,191360,,196637,,,6000,202637,52807,12346,1728,25566,92447,2.5 @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2014,Special District,Coastside County Water District,Field,Superintendent,False,False,,110526,138045,,129710,,,11100,140810,36484,8649,1728,20904,67765,2.5 @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2014,Special District,Coastside County Water District,Field,Treatment Plant Supervisor,False,False,,82186,100141,,109539,973,,17945,128457,30204,7143,1728,25566,64641,2.5 @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2014,Special District,Coastside County Water District,Field,Distribution Supervisor,False,False,,88504,107841,,103864,,,9224,113088,28838,6816,1728,20904,58286,2.5 @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2014,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,False,False,,82186,100141,,82089,6097,,9657,97843,22640,5384,1728,20083,49835,2.5 @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2014,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,False,False,,59618,72644,,71979,268,,20124,92371,20488,4813,1728,26892,53921,2.5 @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2014,Special District,Coastside County Water District,Administration,Administrative Assistant,False,False,,80184,80184,,79148,1378,,6946,87472,22355,5262,1728,16574,45919,2.5 @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2014,Special District,Coastside County Water District,Administration,Office Manager,False,False,,88452,88452,,85904,,,200,86104,23682,5338,1728,25566,56314,2.5 @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2014,Special District,Coastside County Water District,Administration,Water Resource Analyst,False,False,,80002,80002,,78966,,,4925,83891,20505,4893,1728,20904,48030,2.5 @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2014,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,False,False,,59618,72644,,65472,,,14716,80188,18484,4352,1728,8920,33484,2.5 @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2014,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,False,False,,59618,72644,,66576,655,,12610,79841,18533,4345,1728,25566,50172,2.5 @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2014,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,False,False,,59618,72644,,60316,,,17295,77611,17219,4029,1728,17275,40251,2.5 @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2014,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,False,False,,59618,72644,,57693,,,11367,69060,5646,3041,1728,6460,16875,2 @ 60,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2014,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,False,False,,59618,72644,,60394,,,5049,65443,16616,3885,1728,8920,31149,2.5 @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2014,Special District,Coastside County Water District,Administration,Office Specialist,False,False,,50206,61178,,60337,151,,,60488,17164,3661,1728,9335,31888,2.5 @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2014,Special District,Coastside County Water District,Administration,Office Specialist,False,False,,50206,61178,,59704,,,,59704,16583,3621,1728,20904,42836,2.5 @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2014,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,False,False,,59618,72644,,52623,2220,,4744,59587,3794,0,,14929,18723,2 @ 62,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2014,Special District,Coastside County Water District,Administration,Office Specialist,False,False,,50206,61178,,56082,,,75,56157,15411,3393,1728,11392,31924,2.5 @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2014,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,False,False,,15000,15000,,11963,68,,,12031,,,,,0,N/A,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2014,Special District,Coastside County Water District,Field,Temporary Worker,False,False,,15000,15000,,9270,34,,,9304,,,,,0,N/A,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2014,Special District,Coastside County Water District,Administration,Temporary Worker,False,False,,15000,15000,,3870,,,,3870,,,,,0,N/A,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2014,Special District,Coastside County Water District,Board Of Director,Director,True,False,,0,0,,2550,,,,2550,,,,,0,N/A,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2014,Special District,Coastside County Water District,Board Of Director,Director,True,False,,0,0,,2250,,,,2250,,,,,0,N/A,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2014,Special District,Coastside County Water District,Board Of Director,Director,True,False,,0,0,,2250,,,,2250,,,,,0,N/A,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2014,Special District,Coastside County Water District,Board Of Director,Director,True,False,,0,0,,2100,,,,2100,,,,,0,N/A,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2014,Special District,Coastside County Water District,Board Of Director,Director,True,False,,0,0,,1650,,,,1650,,,,,0,N/A,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2014,Special District,Coastside County Water District,Field,Temporary Worker,False,False,,15000,15000,,1080,,,,1080,,,,,0,N/A,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2014,Special District,Coastside County Water District,Administration,Temporary Worker,False,False,,15000,15000,,405,,,,405,,,,,0,N/A,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2014,Special District,Coastside County Water District,Field,Temporary Worker,False,False,,15000,15000,,120,,,,120,,,,,0,N/A,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water

