﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,San Leandro,Police,Police Chief,False,False,,221136,268788,,268788,,,35822,304610,23132,,4704,23785,51621,2.7% @ 57,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Assistant Police Chief,False,False,,187236,227580,,224698,,,73718,298416,238894,,3966,1584,244444,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,City Manager's Office,City Manager,False,False,,278640,278640,,275260,,,21280,296540,128381,,4576,23901,156858,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Captain,False,False,,182664,222024,,218556,,,66253,284809,232232,,3843,27805,263880,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,City Manager's Office,City Clerk,False,False,,,,,123370,,,150385,273755,60519,,,18688,79207,2.0% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,129027,77121,,50301,256449,138863,,2295,27598,168756,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,128421,86376,,41254,256051,131623,,2295,27805,161723,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,City Manager's Office,Assistant City Manager,False,False,,,,,238956,,,15501,254457,118978,,,21352,140330,2.0% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Sergeant,False,False,,125892,160668,,156946,42429,,49432,248807,160893,,2759,27598,191250,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Lieutenant,False,False,,158844,193080,,193080,,,53947,247027,200192,,3379,10567,214138,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Lieutenant,False,False,,158844,193080,,192678,,,52352,245030,198866,,3379,27766,230011,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,133011,56367,,52938,242316,142476,,2295,27598,172369,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Sergeant,False,False,,125892,160668,,152559,39176,,48768,240503,157877,,2710,27598,188185,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Sergeant,False,False,,125892,160668,,156801,33152,,47774,237727,159014,,2753,27805,189572,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,131115,55688,,47646,234449,137044,,2295,27805,167144,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Sergeant,False,False,,125892,160668,,143969,44693,,44806,233468,145908,,,27598,173506,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Sergeant,False,False,,125892,160668,,149545,34167,,47166,230878,152893,,2622,27598,183113,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Public Works,Public Works Director,False,False,,,,,217533,,,13104,230637,107919,,4335,27818,140072,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Community Development,Community Development Director,False,False,,,,,216744,,,13104,229848,107919,,4335,28026,140280,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Sergeant,False,False,,125892,160668,,156590,22250,,50576,229416,159312,,2724,27805,189841,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Lieutenant,False,False,,158844,193080,,215159,,,7887,223046,192601,,3379,27598,223578,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,131115,42967,,48189,222271,138298,,2295,27598,168191,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Sergeant,False,False,,125892,160668,,158255,13660,,50082,221997,161212,,2753,27805,191770,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Lieutenant,False,False,,158844,193080,,186908,,,34849,221757,192504,,3379,27598,223481,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,128739,52796,,39261,220796,22082,,2277,10567,34926,2.7% @ 57,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Human Resources,Human Resources Director,False,False,,,,,204847,,,12118,216965,101888,,3550,27818,133256,2.0% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Sergeant,False,False,,125892,160668,,156524,14603,,45825,216952,157671,,2753,27805,188229,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Sergeant,False,False,,125892,160668,,147822,23895,,41363,213080,146512,,2593,27598,176703,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,129863,37396,,43068,210327,134023,,2295,27805,164123,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,126992,36011,,45849,208852,135806,,2295,27805,165906,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Engineering And Transportation,Eng & Trans Director,False,False,,,,,194484,,,13386,207870,97673,,3890,11641,113204,2.0% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,130761,23424,,51561,205746,22455,,1939,39,24433,2.7% @ 57,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,132499,30047,,40575,203121,132289,,2295,27805,162389,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Library,Library Director,False,False,,,,,190670,,,10990,201660,62648,,3810,21218,87676,2.0% @ 62,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Engineering And Transportation,City Engineer,False,False,,,,,187236,,,14403,201639,91532,,3745,39,95316,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Sergeant,False,False,,125892,160668,,142361,15523,,42346,200230,142123,,2519,27805,172447,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,130980,27315,,40295,198590,131901,,2295,27805,162001,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,131115,16522,,42866,190503,134236,,2295,27805,164336,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,109460,42388,,38598,190446,19021,,1916,10637,31574,2.7% @ 57,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,128458,18179,,43085,189722,132952,,,27805,160757,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,111936,37555,,40213,189704,19737,,1967,10175,31879,2.7% @ 57,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,124082,25375,,39533,188990,21686,,2222,10990,34898,2.7% @ 57,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,131115,16346,,41308,188769,132312,,2295,21595,156202,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,116941,31141,,40556,188638,20452,,2047,13215,35714,2.7% @ 57,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,145679,8441,,34208,188328,132677,,2295,1791,136763,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,128154,27318,,32211,187683,20525,,,27598,48123,2.7% @ 57,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,124359,27109,,35762,187230,20769,,,27598,48367,2.7% @ 57,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,129768,19401,,36695,185864,128559,,2295,27805,158659,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Community Development,Economic Development Manager,False,False,,146700,178320,,176294,,,9487,185781,62800,,,23785,86585,2.0% @ 62,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,111374,37290,,36100,184764,19049,,1636,21041,41726,2.7% @ 57,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Community Development,Planning Manager,False,False,,139728,169848,,169848,,,13134,182982,83032,,3397,1792,88221,2.0% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,130441,1027,,49646,181114,139596,,2197,10637,152430,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,128579,16852,,34015,179446,133424,,2295,27805,163524,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,124628,41761,,12923,179312,18901,,,10567,29468,2.7% @ 57,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,111374,30683,,35753,177810,18979,,1950,10567,31496,2.7% @ 57,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,112723,26844,,37670,177237,19447,,1986,10637,32070,2.7% @ 57,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Community Development,Assistant Comm Dev Director,False,False,,,,,159898,,,17164,177062,79066,,,1584,80650,2.0% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Library,Assistant Library Director,False,False,,,,,169848,,,6534,176382,83032,,3397,10655,97084,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,139603,,,36550,176153,92985,,2392,39,95416,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Public Works,Park Supervisor,False,False,,93912,114144,,106642,44956,,23156,174754,50672,,2132,28026,80830,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,121649,11599,,40717,173965,21076,,2125,15824,39025,2.7% @ 57,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,115160,13950,2407,42080,173597,19698,,2099,25070,46867,2.7% @ 57,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,143511,11911,,15904,171326,22036,,2295,27598,51929,2.7% @ 57,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Psd Supervisor,False,False,,95316,115836,,115581,41528,,12539,169648,55665,,2174,10726,68565,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Sergeant,False,False,,125892,160668,,160853,79,,8173,169105,137784,,,10567,148351,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Engineering And Transportation,Senior Engineer,False,False,,133080,161736,,161736,,,6822,168558,79066,,2830,27818,109714,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Public Works,Pws Manager,False,False,,,,,154032,,,13882,167914,75300,,3081,10655,89036,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,102732,49802,,14907,167441,16260,,1576,10567,28403,2.7% @ 57,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,City Manager's Office,Deputy City Manager,False,False,,,,,160452,,,6773,167225,78461,,3209,21352,103022,2.0% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Community Development,Chief Building Official,False,False,,,,,158471,,,6686,165157,77403,,,21218,98621,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,97124,28823,,38294,164241,17236,,,17262,34498,2.7% @ 57,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,102732,48361,,12752,163845,15847,,,21041,36888,2.7% @ 57,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Recreation / Human Services,Recreation Services Manager,False,False,,126744,154032,,153727,,,8314,162041,76286,,3075,28026,107387,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,153670,,,8016,161686,121300,,2295,27805,151400,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,142991,,,17925,160916,18124,,2295,27598,48017,2.7% @ 57,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Engineering And Transportation,Senior Management Analyst,False,False,,126744,154032,,143155,,,16349,159504,63550,,,1600,65150,2.0% @ 62,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,100698,33553,,24612,158863,16326,,1818,10567,28711,2.7% @ 57,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,109460,18016,,31349,158825,18140,,,10567,28707,2.7% @ 57,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Engineering And Transportation,Senior Engineer,False,False,,133080,161736,,150407,,,6386,156793,62098,,3026,27818,92942,2.0% @ 62,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Public Works,Plant Operations Supervisor,False,False,,114144,138744,,132143,10830,1573,12195,156741,62345,,2643,28026,93014,2.0% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Engineering And Transportation,Associate Engineer,False,False,,108720,132144,,127383,8419,14917,6000,156719,62209,,2533,1584,66326,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Engineering And Transportation,Supervising Eng Inspector,False,False,,103536,125856,,125858,28774,,545,155177,59248,,1400,10744,71392,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Human Resources,Senior Human Resources Analyst,False,False,,120696,146700,,147414,,,6912,154326,71716,,2934,27818,102468,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Public Works,Water Pollution Control Manager,False,False,,,,,144343,,,8499,152842,63509,,2871,10726,77106,2.0% @ 62,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Public Safety Dispatcher,False,False,,89436,108720,,100191,29588,,23007,152786,51330,,1924,39,53293,2.0% @ 62,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Public Works,Plant Operator - Lead,False,False,,95316,115836,,122592,14723,4486,9747,151548,59327,,2339,28023,89689,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Public Works,Senior Management Analyst,False,False,,126744,154032,,137364,,,14149,151513,68745,,2747,10655,82147,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Public Works,Plant Operator - Lead,False,False,,95316,115836,,123268,16283,,11263,150814,59759,,2339,10655,72753,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Public Safety Dispatcher,False,False,,89436,108720,,102460,34496,,12325,149281,49300,,1924,10726,61950,2.0% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,126693,,,20705,147398,79743,,2099,36,81878,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Human Resources,Senior Human Resources Analyst,False,False,,120696,146700,,133919,,,13001,146920,65541,,1870,39,67450,2.0% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Finance,Finance Director,False,False,,,,,138475,,,8352,146827,67518,,2890,7059,77467,2.0% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,103865,17587,,25070,146522,16407,,,10567,26974,2.7% @ 57,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Officer,False,False,,104916,133896,,110313,15785,,19795,145893,17987,,1888,10567,30442,2.7% @ 57,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Public Safety Dispatcher,False,False,,89436,108720,,98678,33849,,11675,144202,48756,,1924,26274,76954,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Information Technology,Assistant It Manager,False,False,,120696,146700,,125107,,,18172,143279,65295,,,17558,82853,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Engineering And Transportation,Senior Engineer,False,False,,133080,161736,,138973,,,4064,143037,67330,,2791,27818,97939,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Public Works,Plant Operator - Lead,False,False,,95316,115836,,118569,4616,7547,10937,141669,59308,,,25616,84924,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Police Support Services Manager,False,False,,,,,134183,,,6826,141009,68722,,2795,27818,99335,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Engineering And Transportation,Associate Engineer,False,False,,108720,132144,,132148,,7767,,139915,62209,,2620,27818,92647,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Community Development,Senior Project Specialist,False,False,,114144,138744,,132632,,398,6000,139030,62526,,2775,1600,66901,2.0% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Engineering And Transportation,Associate Engineer,False,False,,108720,132144,,132148,,,6600,138748,62209,,2643,39,64891,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Public Works,Env Services Supervisor,False,False,,105072,127704,,132143,,,5200,137343,62206,,2643,993,65842,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Public Works,Plant Maintenance Supervisor,False,False,,103536,125856,,124610,3261,1249,7533,136653,59349,,2307,9100,70756,2.0% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Engineering And Transportation,Associate Engineer,False,False,,108720,132144,,132148,,,4200,136348,62209,,2643,1030,65882,2.0% @ 62,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Public Works,Laboratory Supervisor,False,False,,108720,132144,,127393,1310,3379,3000,135082,62951,,2400,10655,76006,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,
2022,City,San Leandro,Police,Senior Management Analyst,False,False,,126744,154032,,127527,,,7522,135049,64236,,2310,9665,76211,2.0% @ 55,https://www.sanleandro.org/349/Human-Resources,87497,06/27/2023,Alameda,,True,