﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Bishop,Administration,Assistant City Administrator,,,,109920,114036,112920,,,,,112920,,7905,2256,15162,25323,2%@55,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Administration,City Administrator,,,,144246,144246,107196,,,,,107196,,,3719,,3719,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Fire Department,Chief,,,,106860,106860,106860,,,,,106860,,9618,,15162,24780,3%@50,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Public Works Department,Director,,,,106860,106860,106860,,,,,106860,,7480,2136,15162,24778,2%@55,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Chief,,,,106860,106860,106860,,,,,106860,,8729,,15162,23891,3%@50,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Sergeant,,,,61230,80814,105931,,,,,105931,,8723,,15162,23885,3%@50,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Sergeant,,,,61230,80814,100621,,,,,100621,,7893,,15162,23055,3%@50,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Police Officer,,,,57036,70416,94204,,,,,94204,,6656,,15162,21818,3%@50,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Police Officer,,,,57036,70416,93840,,,,,93840,,6891,,6518,13409,3%@50,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Public Works Department,Public Works Superintendent,,,,57936,77118,88260,,,,,88260,,6154,1230,15162,22546,2%@55,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Public Works Department,Public Works Supervisor,,,,54210,72150,86174,,,,,86174,,5859,1674,,7533,2%@55,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Sergeant,,,,61230,80814,83942,,,,,83942,,6723,,15162,21885,3%@50,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Police Officer,,,,57036,70416,83649,,,,,83649,,6746,,15162,21908,3%@50,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Finance,Accounting Secretary,,,,51306,68286,82032,,,,,82032,,5067,1446,11638,18151,2%@55,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Police Chief,,,,106860,106860,81190,,,,,81190,,6859,,6518,13377,3%@50,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Police Officer,,,,57036,70416,81060,,,,,81060,,6531,,15162,21693,3%@50,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Administration,Executive Secretary,,,,51306,68286,79722,,,,,79722,,4876,1392,11638,17906,2%@55,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Police Officer,,,,57036,70416,79508,,,,,79508,,6663,,15162,21825,3%@50,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Police Officer,,,,57036,70416,79204,,,,,79204,,6708,,15162,21870,3%@50,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Public Works Department,Public Services Officer,,,,54210,72150,73956,,,,,73956,,5177,1476,15162,21815,2%@55,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Public Works Department,Maintenance Worker II,,,,42054,55980,68662,,,,,68662,,4546,1296,11638,17480,2%@55,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Communications  Operator,,,,39162,52116,67504,,,,,67504,,3755,0,15162,18917,2%@55,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Public Works Department,Maintenance Worker II,,,,42054,55980,65795,,,,,65795,,4212,0,,4212,2%@55,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Public Works Department,Maintenance Worker II,,,,42054,55980,65293,,,,,65293,,4389,1260,,5649,2%@55,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Police Services Secretary,,,,45948,61158,61784,,,,,61784,,4367,,11638,16005,2%@55,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Public Works Department,Maintenance Worker II,,,,42054,55980,61280,,,,,61280,,4290,1217,15162,20669,2%@55,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Communications  Operator,,,,39162,52116,60268,,,,,60268,,3842,1078,15162,20082,2%@55,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Communications  Operator,,,,39162,52116,58101,,,,,58101,,3704,1044,15162,19910,2%@55,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Public Works Department,Maintenance Worker II,,,,42054,55980,57353,,,,,57353,,4015,1094,,5109,2%@55,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Communications  Operator,,,,39162,52116,56628,,,,,56628,,3944,0,15162,19106,2%@55,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Communicationsunications  Operator,,,,39162,52116,51237,,,,,51237,,3587,,0,3587,2%@55,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Parks Supervisor,,,,42054,55980,46844,,,,,46844,,3279,936,15162,19377,2%@55,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Public Works Department,Public Works Secretary,,,,40638,54090,45087,,,,,45087,,3156,909,15162,19227,2%@55,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Community Services Secretary,,,,40638,54090,43368,,,,,43368,,3036,,15162,18198,2%@55,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Parks Facility Worker,,,,38202,50844,42407,,,,,42407,,2967,847,15162,18976,2%@55,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Administration,City Administrator,,,,144246,144246,33750,,,,,33750,,2363,675,11638,14676,2%@60,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Police Officer,,,,57036,70416,30834,,,,,30834,,2758,,11638,14396,3%@50,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Office Assistant,,,,13250,15250,16744,,,,,16744,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Office Assistant,,,,13250,15250,15837,,,,,15837,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Fire Department,Assistant  Fire Chief,,,,15600,15600,15600,,,,,15600,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Parking Enforcement Officer,,,,13250,15250,14091,,,,,14091,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Finance,Office Assistant,,,,13250,15250,13911,,,,,13911,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Park Helper,,,,11000,13000,12936,,,,,12936,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Facility Maintenanceenance Worker,,,,11000,13000,9592,,,,,9592,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Park Helper,,,,11000,13000,9433,,,,,9433,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Park Helper,,,,11000,13000,9223,,,,,9223,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Instructor,,,,25000,25000,8362,,,,,8362,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Park Helper,,,,11000,13000,7177,,,,,7177,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Aquatics Coordinator,,,,13500,15500,6651,,,,,6651,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Facility Maintenanceenance Worker,,,,11000,13000,6598,,,,,6598,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Facility Maintenanceenance Worker,,,,11000,13000,5900,,,,,5900,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Park Helper,,,,11000,13000,5790,,,,,5790,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Water Safety Instructor,,,,11000,13000,4897,,,,,4897,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Lifeguard,,,,9000,11000,4878,,,,,4878,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Fire Department,Mechanic,,,,10000,14000,4550,,,,,4550,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Park Helper,,,,11000,13000,4504,,,,,4504,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Pool Manager,,,,12000,14000,4188,,,,,4188,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Pool Manager,,,,12000,14000,4143,,,,,4143,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Crossing Guard,,,,10000,10000,4083,,,,,4083,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Crossing Guard,,,,10000,10000,4063,,,,,4063,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Police Cadet,,,,8000,8000,4000,,,,,4000,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Park Helper,,,,11000,13000,3766,,,,,3766,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Lifeguard,,,,9000,11000,3688,,,,,3688,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Council,Council Member,,,,3600,3600,3630,,,,,3630,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Council,Council Member,,,,3600,3600,3630,,,,,3630,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Council,Council Member,,,,3600,3600,3630,,,,,3630,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Council,Council Member,,,,3600,3600,3630,,,,,3630,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Council,Council Member,,,,3600,3600,3630,,,,,3630,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Lifeguard,,,,9000,11000,3614,,,,,3614,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Public Works Department,Office Assistant,,,,13250,15250,3589,,,,,3589,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Water Safety Instructor,,,,11000,13000,3354,,,,,3354,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Facility Maintenanceenance Worker,,,,11000,13000,3296,,,,,3296,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Lifeguard,,,,9000,11000,3262,,,,,3262,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Crossing Guard,,,,10000,10000,3088,,,,,3088,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Water Safety Instructor,,,,11000,13000,2970,,,,,2970,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Lifeguard,,,,9000,11000,2966,,,,,2966,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Lifeguard,,,,9000,11000,2851,,,,,2851,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Police Cadet,,,,8000,8000,2732,,,,,2732,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Referee/Umpire,,,,25000,25000,2597,,,,,2597,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Facility Maintenanceenance Worker,,,,11000,13000,2385,,,,,2385,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Lifeguard,,,,9000,11000,2370,,,,,2370,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Lifeguard,,,,9000,11000,2368,,,,,2368,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Lifeguard,,,,9000,11000,2355,,,,,2355,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Public Works Department,Intern,,,,10000,10000,2280,,,,,2280,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Crossing Guard,,,,10000,10000,2275,,,,,2275,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Water Safety Instructor,,,,11000,13000,2183,,,,,2183,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Lifeguard,,,,9000,11000,2161,,,,,2161,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Crossing Guard,,,,10000,10000,2123,,,,,2123,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Fire Department,Fire Inspector,,,,12000,12000,2040,,,,,2040,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Lifeguard,,,,9000,11000,1883,,,,,1883,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Council,Treasurer,,,,1800,1800,1800,,,,,1800,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Reserve Specialist,,,,20000,20000,1680,,,,,1680,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Referee/Umpire,,,,25000,25000,1675,,,,,1675,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Activities Director,,,,8000,8500,1667,,,,,1667,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Facility Maintenanceenance Worker,,,,11000,13000,1449,,,,,1449,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Instructor,,,,25000,25000,1400,,,,,1400,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Finance,Office Assistant,,,,13250,15250,1084,,,,,1084,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Elected Officials,Parks Commissioner,,,,600,600,900,,,,,900,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Elected Officials,Parks Commissioner,,,,600,600,900,,,,,900,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Crossing Guard,,,,10000,10000,858,,,,,858,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Instructor,,,,25000,25000,850,,,,,850,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Referee/Umpire,,,,25000,25000,825,,,,,825,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Elected Officials,Parks Commissioner,,,,600,600,800,,,,,800,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Elected Officials,Parks Commissioner,,,,600,600,800,,,,,800,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Coordinator,,,,12000,14000,734,,,,,734,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Park Helper,,,,11000,13000,728,,,,,728,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Office Assistant,,,,13250,15250,696,,,,,696,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Referee/Umpire,,,,25000,25000,600,,,,,600,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Coordinator,,,,12000,14000,456,,,,,456,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Lifeguard,,,,9000,11000,443,,,,,443,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Instructor,,,,25000,25000,400,,,,,400,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Instructor,,,,25000,25000,400,,,,,400,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Instructor,,,,25000,25000,377,,,,,377,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Elected Officials,Planning Commissioner,,,,600,600,350,,,,,350,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Elected Officials,Planning Commissioner,,,,600,600,350,,,,,350,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Elected Officials,Planning Commissioner,,,,600,600,350,,,,,350,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Activities Director,,,,8000,8500,312,,,,,312,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Elected Officials,Planning Commissioner,,,,600,600,300,,,,,300,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Elected Officials,Planning Commissioner,,,,600,600,300,,,,,300,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Crossing Guard,,,,10000,10000,280,,,,,280,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Elected Officials,Planning Commissioner,,,,600,600,250,,,,,250,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Elected Officials,Water & Sewer Commissioner,,,,300,300,250,,,,,250,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Elected Officials,Water & Sewer Commissioner,,,,300,300,250,,,,,250,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Elected Officials,Water & Sewer Commissioner,,,,300,300,250,,,,,250,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Activities Director,,,,8000,8500,180,,,,,180,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Activities Director,,,,8000,8500,176,,,,,176,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Elected Officials,Planning Commissioner,,,,600,600,150,,,,,150,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Crossing Guard,,,,10000,10000,123,,,,,123,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Elected Officials,Water & Sewer Commissioner,,,,300,300,100,,,,,100,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Referee/Umpire,,,,25000,25000,75,,,,,75,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Lifeguard,,,,9000,11000,15,,,,,15,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Police Department,Lieutant,,,,90922,92922,0,,,,,0,,,,15162,15162,3%@50,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Administration,Assistant City Clerk,,,,51306,68286,0,,,,,0,,,,,0,2%@55,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Community Services Department,Community Services Director,,,,106860,106860,0,,,,,0,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Elected Officials,Planning Commissioner,,,,600,600,0,,,,,0,,,,,0,,cityofbishop.com,3859,04/15/2016,Inyo,,,
2010,City,Bishop,Finance,Budget Manager,,,,51306,68286,0,,,,,0,,,,,0,2%@55,cityofbishop.com,3859,04/15/2016,Inyo,,,

