﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Gabriella Charter,Administration,Assistant Principal,False,False,,,,,93578,,,,93578,7112,,,,7112,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Administration,Principal,False,False,,,,,89663,,,,89663,7388,,,,7388,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Instructional Aide,False,False,,,,,72970,,,,72970,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Administration,80%Assistant Principal,False,False,,,,,68780,,,,68780,5437,,,,5437,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Administration,Dean Of Students,False,False,,,,,66843,,,,66843,5424,,,,5424,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Administration,Principal,False,False,,,,,61866,,,,61866,4334,,,,4334,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Teacher,False,False,,,,,59740,,,,59740,4908,,,,4908,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Administration,80% Director/Interve,False,False,,,,,59653,,,,59653,4732,,,,4732,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Teacher,False,False,,,,,59163,,,,59163,4869,,,,4869,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Teacher,False,False,,,,,57722,,,,57722,4717,,,,4717,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Teacher,False,False,,,,,55343,,,,55343,4495,,,,4495,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Classroom Teacher,False,False,,,,,54996,,,,54996,4485,,,,4485,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Rasp Teacher - Sped,False,False,,,,,52654,,,,52654,4435,,,,4435,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Teacher,False,False,,,,,49770,,,,49770,4131,,,,4131,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Humanities Teacher,False,False,,,,,48106,,,,48106,4420,,,,4420,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Art Instructor Pet,False,False,,,,,43564,,,,43564,3594,,,,3594,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Pt 87.5% Ases Coordinator,False,False,,,,,41738,,,,41738,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Classroom Teacher,False,False,,,,,36878,,,,36878,3141,,,,3141,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Teacher,False,False,,,,,36748,,,,36748,3003,,,,3003,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Administration,Student Record Mgr.,False,False,,,,,35990,,,,35990,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Campus Support,Plant Manager,False,False,,,,,35290,,,,35290,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Teacher/Resrce,False,False,,,,,33627,,,,33627,2723,,,,2723,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Teacher,False,False,,,,,33454,,,,33454,2677,,,,2677,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Administration,Office Manager,False,False,,,,,32304,,,,32304,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Ft Teacher,False,False,,,,,30837,,,,30837,2457,,,,2457,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Teacher,False,False,,,,,30784,,,,30784,2474,,,,2474,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Ft Classroom Teacher,False,False,,,,,30493,,,,30493,2502,,,,2502,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Teacher,False,False,,,,,30348,,,,30348,1774,,,,1774,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Campus Support,Custodian,False,False,,,,,30335,,,,30335,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Teacher,False,False,,,,,30071,,,,30071,2500,,,,2500,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Teacher,False,False,,,,,29406,,,,29406,2431,,,,2431,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Ft Classroom Teacher,False,False,,,,,29125,,,,29125,2365,,,,2365,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Teacher,False,False,,,,,28678,,,,28678,2371,,,,2371,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Campus Support,Custodian,False,False,,,,,28619,,,,28619,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Teacher,False,False,,,,,28164,,,,28164,2324,,,,2324,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Lead Instruct Aide,False,False,,,,,27398,,,,27398,625,,,,625,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Teacher,False,False,,,,,27127,,,,27127,2217,,,,2217,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Teacher,False,False,,,,,26315,,,,26315,2621,,,,2621,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Teacher,False,False,,,,,26177,,,,26177,2159,,,,2159,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Teacher,False,False,,,,,25963,,,,25963,2147,,,,2147,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Teacher,False,False,,,,,24685,,,,24685,2092,,,,2092,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Pt Ases Instruct Aid,False,False,,,,,22691,,,,22691,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Administration,Operations Associate,False,False,,,,,22533,,,,22533,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Teacher,False,False,,,,,21856,,,,21856,1803,,,,1803,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Administration,It Support,False,False,,,,,21830,,,,21830,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Rasp Teacher - Sped,False,False,,,,,21457,,,,21457,1770,,,,1770,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Rasp Teacher - Sped,False,False,,,,,19606,,,,19606,1772,,,,1772,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Teacher,False,False,,,,,19232,,,,19232,1587,,,,1587,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Eld Instructor,False,False,,,,,17741,,,,17741,766,,,,766,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Pt Inst Aide,False,False,,,,,16226,,,,16226,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Certificated,False,False,,,,,16188,,,,16188,1335,,,,1335,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Instructional Aide,False,False,,,,,15863,,,,15863,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Pt Ases Aide,False,False,,,,,15382,,,,15382,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Pt Instruct Asst,False,False,,,,,15101,,,,15101,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Instructional Aide,False,False,,,,,14695,,,,14695,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Instructional Aide,False,False,,,,,14020,,,,14020,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Technology Teacher,False,False,,,,,13099,,,,13099,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Administration,Aft sch Receptionist,False,False,,,,,12763,,,,12763,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Administration,Admin Assistant,False,False,,,,,12503,,,,12503,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Psychologist Pet,False,False,,,,,10134,,,,10134,836,,,,836,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,After Schl Prog Aide,False,False,,,,,9200,,,,9200,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Psychologist Pet,False,False,,,,,8975,,,,8975,741,,,,741,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Tutor - Sped IA,False,False,,,,,7893,,,,7893,651,,,,651,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Instructional Aide,False,False,,,,,7390,,,,7390,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Instructional Aide,False,False,,,,,6696,,,,6696,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Music Teacher Pt,False,False,,,,,5968,,,,5968,492,,,,492,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Intervention Teacher,False,False,,,,,5878,,,,5878,47,,,,47,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Administration,Temp Receptionist,False,False,,,,,5387,,,,5387,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Instructional Aide,False,False,,,,,5078,,,,5078,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Ases Aide,False,False,,,,,4998,,,,4998,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Ases Program Aide,False,False,,,,,4939,,,,4939,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,After School Aide,False,False,,,,,4669,,,,4669,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Afterschool Aide Pet,False,False,,,,,4384,,,,4384,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Instruct Aide Sped,False,False,,,,,3226,,,,3226,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Aft School Prog Aide,False,False,,,,,2707,,,,2707,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Intervention Teacher,False,False,,,,,1738,,,,1738,143,,,,143,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Pet Sped IA-Ases Int,False,False,,,,,1638,,,,1638,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Teacher Recruiter,False,False,,,,,1544,,,,1544,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Ases Intervention,False,False,,,,,1444,,,,1444,101,,,,101,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Ases Aide,False,False,,,,,891,,,,891,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Ases Program Aide,False,False,,,,,889,,,,889,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Education,Substitute,False,False,,,,,600,,,,600,50,,,,50,1.4% @ 55,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Board of Directors,Board member,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Board of Directors,Board Secretary,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Board of Directors,Board Treasurer,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Board of Directors,Chair,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,
2013,K-12 Education,Gabriella Charter,Board of Directors,Vice Chair,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,08/28/2015,Los Angeles,,,

