﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Peninsula Health Care District,Administration,Chief Executive Officer,False,False,,183600,250000,,203309,,,15000,218309,35875,,,27156,63031,2%@60,,,02/18/2015,San Mateo,Health,,Hospital and Healthcare
2013,Special District,Peninsula Health Care District,Administration,Executive Assistant,False,False,,42000,70000,,25154,,,,25154,5113,,,4489,9602,2%@60,,,02/18/2015,San Mateo,Health,,Hospital and Healthcare
2013,Special District,Peninsula Health Care District,Administration,Accountant,False,False,,0,0,,21969,,,,21969,,,,,0,,,,02/18/2015,San Mateo,Health,,Hospital and Healthcare
2013,Special District,Peninsula Health Care District,Administration,Executive Assistant,False,False,,42000,70000,,14669,,,,14669,891,,,619,1510,2%@60,,,02/18/2015,San Mateo,Health,,Hospital and Healthcare
2013,Special District,Peninsula Health Care District,Administration,Summer Intern,False,False,,0,0,,5845,,,,5845,,,,,0,,,,02/18/2015,San Mateo,Health,,Hospital and Healthcare
2013,Special District,Peninsula Health Care District,Board Member,Chair,True,False,,,,,0,,,,0,0,,,0,0,NA,,,02/18/2015,San Mateo,Health,,Hospital and Healthcare
2013,Special District,Peninsula Health Care District,Board Member,Past Chair,True,False,,,,,0,,,,0,0,,,0,0,NA,,,02/18/2015,San Mateo,Health,,Hospital and Healthcare
2013,Special District,Peninsula Health Care District,Board Member,Secretary,True,False,,,,,0,,,,0,0,,,0,0,NA,,,02/18/2015,San Mateo,Health,,Hospital and Healthcare
2013,Special District,Peninsula Health Care District,Board Member,Treasurer,True,False,,,,,0,,,,0,0,,,0,0,NA,,,02/18/2015,San Mateo,Health,,Hospital and Healthcare
2013,Special District,Peninsula Health Care District,Board Member,Vice Chair,True,False,,,,,0,,,,0,0,,,0,0,NA,,,02/18/2015,San Mateo,Health,,Hospital and Healthcare

