﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Fire Chief,False,False,,,,,82867,23306,,58873,165046,,,,34510,34510,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Firefighter,False,False,,,,,55368,8006,,37621,100995,,,,17933,17933,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Fire Apparatus Engineer,False,False,,,,,53352,18318,,26133,97803,,,,9067,9067,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Fire Captain,False,False,,,,,35358,4754,,33481,73593,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,61526,61526,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Hopland Fire Protection District,Hopland Fire Protection District,District Clerk,False,False,,,,,15849,,,4884,20733,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,15716,15716,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,12159,12159,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,12159,12159,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,8153,8153,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,7385,7385,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,6858,6858,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,2,6738,6740,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Battalion Chief,False,False,,,,,6270,,,,6270,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,1300,1300,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,617,617,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,362,362,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,342,342,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,150,150,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,50,50,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection

