﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Fire Chief,,,,64020,64020,,64645,,,589,65234,10131,,,,10131,2%@50,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Captain,,,,40476,49200,,47155,135,,258,47548,7415,,,,7415,2%@50,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Account Clerk,,,,21708,26376,,19976,,,0,19976,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Engineer,,,,33300,40476,,16810,,,179,16989,1980,,,,1980,2%@50,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter,,,,27384,33288,,15982,338,,328,16648,1883,,,,1883,2%@50,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,2610,68,,1187,3865,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,3024,113,,628,3765,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,3186,,,532,3718,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,2843,113,,696,3652,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,1196,191,,921,2308,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,1155,,,713,1868,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,945,45,,167,1157,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,605,,,408,1013,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,520,,,73,593,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,128,,,446,574,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,85,,,481,566,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,330,,,156,486,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,341,,,88,429,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,115,,,283,398,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,110,,,269,379,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,90,,,270,360,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,150,,,167,317,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,30,,,265,295,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,75,,,174,249,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,115,,,118,233,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,55,,,92,147,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,135,,,0,135,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,60,,,0,60,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Board Member,Board  Clerk,,,,,550,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Board Member,Board President,,,,,550,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Board Member,Director,,,,,550,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Board Member,Director,,,,,0,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Happy Valley Fire Protection District,Board Member,Director,,,,,0,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection

