﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Calistoga,Administration,City Manager,False,False,,225237,225237,,220058,,12895,5532,238485,18574,0,0,13460,32034,2% @60,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Police,Police Chief,False,False,,124503,208119,,194776,,900,8340,204016,27792,0,0,2280,30072,2% @55,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Fire,Fire Captain,False,False,,89338,108591,,91938,96388,2833,3335,194494,20249,0,0,23859,44108,3% @55,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Fire,Fire Chief,False,False,,124503,208119,,179305,,9744,2356,191405,37649,0,0,17822,55471,3% @55,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Administration,Admin Services Director,False,False,,124503,208119,,170942,,6738,12106,189786,21396,0,0,8910,30306,2.5% @55,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Police,Sergeant,False,False,,89340,108600,,120034,24730,7143,10079,161986,27002,0,0,26029,53031,3% @55,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Public Works,Public Works Director/City Engineer,False,False,,124503,208119,,152937,,3101,2528,158566,18590,0,0,26462,45052,2.5% @55,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Fire,Fire Engineer,False,False,,81034,98498,,79606,70704,,6873,157183,18447,0,0,8910,27357,3% @55,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Fire,Fire Engineer,False,False,,81034,98498,,81039,60446,,2692,144177,8936,0,0,13407,22343,2% @57,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Police,Police Officer,False,False,,75300,91512,,98188,34448,900,9448,142984,11465,0,0,8910,20375,2% @57,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Police,Police Officer,False,False,,75300,91512,,98745,34121,900,8880,142646,11495,0,0,8910,20405,2% @57,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Public Works,Chief Plant Operator,False,False,,85087,103423,,102504,14329,820,16406,134059,7859,0,0,34099,41958,2% @62,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Police,Sergeant,False,False,,89340,108600,,102761,20623,900,9007,133291,23538,0,0,34099,57637,3% @55,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Fire,Fire Engineer,False,False,,81034,98498,,82426,46462,,2814,131702,9103,0,0,20311,29414,2% @57,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Director Of Parks & Recreation,False,False,,124503,208119,,128967,,,2188,131155,9273,0,0,13526,22799,2% @62,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Planning,Planning & Building Director,False,False,,124503,208119,,127253,,,2106,129359,9295,0,0,17821,27116,2% @62,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Building,Building Official,False,False,,104927,127539,,125565,,2453,215,128233,10584,0,0,16255,26839,2% @60,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Public Works,Utility Sys Superintendent,False,False,,97551,118574,,117879,,5875,546,124300,14018,0,0,23859,37877,2.5% @55,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Police,Police Officer,False,False,,75300,91512,,96088,12752,2273,6847,117960,11126,0,0,22801,33927,2% @57,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Public Works,Maintenance Superintendent,False,False,,92907,112929,,111182,2022,,1613,114817,13393,0,0,23224,36617,2.5% @55,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Police,Police Officer,False,False,,75300,91512,,81081,23320,525,8903,113829,8991,0,0,687,9678,2% @57,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Police,Police Officer,False,False,,75300,91512,,90419,18228,900,2496,112043,9895,0,0,13407,23302,2% @57,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Public Works,Senior Civil Engineer,False,False,,99931,121466,,111407,132,,113,111652,9391,0,0,18242,27633,2% @60,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Public Works,Senior Mainten. Technician,False,False,,64104,77918,,76653,13932,,21030,111615,9347,0,0,23859,33206,2.5% @55,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Fire,Part Time Firefighter,False,False,,63511,77986,,47365,59012,,,106377,5020,0,0,0,5020,2% @57,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Public Works,Plant Operator II,False,False,,68294,83011,,81663,10799,,9764,102226,9958,0,0,8910,18868,2.5% @55,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Fire,Fire Fighter,False,False,,73295,89107,,61797,34394,,4328,100519,6772,0,0,1710,8482,2% @57,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Public Works,Plant Operator II,False,False,,68294,83011,,72901,11746,,8956,93603,5501,0,0,8910,14411,2% @62,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Police,Police Dispatch Supervisor,False,False,,68304,83004,,83862,1420,1159,5469,91910,10682,0,0,17821,28503,2.5% @55,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Fire,Part Time Firefighter,False,False,,63511,77986,,44304,46868,,,91172,2084,0,0,0,2084,2% @57,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Public Works,Plant Operator II,False,False,,68294,83011,,70659,6731,,10680,88070,5550,0,0,12849,18399,2% @62,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Police,Community Policing Technician,False,False,,59004,71700,,71872,2983,1676,8713,85244,5750,0,0,1222,6972,2% @62,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Public Works,Maintenance Tech II,False,False,,56726,68950,,67831,6037,2014,6596,82478,8271,0,0,22190,30461,2.5% @55,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Public Works,Senior Mainten. Technician,False,False,,64104,77918,,76653,175,1558,3937,82323,9539,0,0,23859,33398,2.5% @55,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Police,Police Officer,False,False,,75300,91512,,69960,9676,375,2269,82280,7746,0,0,8260,16006,2% @57,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Police,Police Dispatcher,False,False,,59004,71700,,73562,541,600,7472,82175,9708,0,0,23859,33567,2.5% @55,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Police,Police Dispatcher,False,False,,59004,71700,,73355,2172,652,4215,80394,9294,0,0,23859,33153,2.5% @55,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Public Works,Administrative Svc Technician,False,False,,59562,72398,,73804,2100,,3952,79856,5426,0,0,1222,6648,2% @62,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Police,Police Officer,False,False,,75300,91512,,59056,13107,225,7325,79713,6931,0,0,1520,8451,2% @57,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Police,Police Dispatcher,False,False,,59004,71700,,68330,3834,375,6029,78568,5471,0,0,18244,23715,2% @57,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Planning,Planning & Building Director,False,False,,124503,208119,,17557,,59343,1605,78505,2547,0,0,6424,8971,2% @62,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Fire,Fire Engineer,False,False,,81034,98498,,48662,28814,,587,78063,10490,0,0,5965,16455,3% @55,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Public Works,Maintenance Tech II,False,False,,56726,68950,,67831,1928,,6729,76488,5115,0,0,0,5115,2% @62,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Fire,Part Time Firefighter,False,False,,63511,77986,,49781,25737,,,75518,5293,0,0,0,5293,2% @57,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Administration,HR & Finance Specialist,False,False,,74569,90639,,73566,773,,26,74365,5410,0,0,8910,14320,2% @62,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Police,Police Officer,False,False,,75300,91512,,62122,7091,3454,645,73312,6610,0,0,7425,14035,2% @57,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Public Works,Maintenance Tech II,False,False,,56726,68950,,58475,4659,,4156,67290,4410,0,0,23860,28270,2% @62,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Administration,Senior Account. Assistant,False,False,,58144,70674,,67197,,,,67197,7978,0,0,8307,16285,2.5% @55,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Administration,City Clerk,False,False,,97551,118574,,59323,,3791,35,63149,4250,0,0,4455,8705,2% @62,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Public Works,Maintenance Tech II,False,False,,56726,68950,,55961,84,1711,1562,59318,4203,0,0,23859,28062,2% @62,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Administration,Administrative Svc Technician,False,False,,59562,72398,,58761,129,,16,58906,4321,0,0,8910,13231,2% @62,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Planning,Permit Technician,False,False,,56726,68950,,57266,86,,1206,58558,4304,0,0,8910,13214,2% @62,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Public Works,Maintenance Tech I,False,False,,51452,62540,,50760,5288,,2173,58221,3821,0,0,23859,27680,2% @62,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Police,Part Time Police Dispatcher,False,False,,59004,71700,,48013,6287,,,54300,3533,0,0,0,3533,2% @57,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Police,Police Officer,False,False,,75300,91512,,49583,2406,,2140,54129,4741,0,0,0,4741,2% @57,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Recreation Coordinator,False,False,,49754,60466,,49920,257,,300,50477,3670,0,0,7812,11482,2% @62,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Public Works,Plant Operator I,False,False,,60470,73501,,47197,1308,,8,48513,3516,0,0,6683,10199,2% @62,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Fire,Part Time Firefighter,False,False,,63511,77986,,22726,22524,,,45250,,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Police,Part Time Police Dispatcher,False,False,,59004,71700,,42222,2996,,,45218,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Public Works,Maintenance Tech I,False,False,,51452,62540,,39272,836,,973,41081,2983,0,0,6683,9666,2% @62,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Fire,Part Time Firefighter,False,False,,63511,77986,,30081,6726,,0,36807,3176,0,0,0,3176,2% @57,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Fire,Part Time Firefighter,False,False,,63511,77986,,14607,20496,,,35103,725,0,0,0,725,2% @57,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Fire,Part Time Firefighter,False,False,,63511,77986,,20910,10731,,,31641,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Public Works,Plant Operator II,False,False,,68294,83011,,20753,1413,5126,1133,28425,2432,0,0,1557,3989,2.5% @55,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Police,Sergeant,False,False,,89340,108600,,24227,1880,,372,26479,2222,0,0,181,2403,3% @55,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Fire,Fire Engineer,False,False,,81034,98498,,24706,,,1217,25923,5198,0,0,7953,13151,3% @55,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Fire,Part Time Firefighter,False,False,,63511,77986,,14700,10174,,,24874,1634,0,0,0,1634,2% @57,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Police,Pool Manager,False,False,,35922,43659,,22202,371,,,22573,1656,0,0,0,1656,2% @62,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Recreation Leader,False,False,,29349,35672,,18185,172,,,18357,1360,0,0,0,1360,2% @62,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Fire,Fire Fighter,False,False,,73295,89107,,11507,3761,287,1081,16636,1286,0,0,1485,2771,2% @57,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Police,Parking Enforcement Officer,False,False,,27040,32864,,13338,1182,,,14520,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Recreation Coordinator,False,False,,49754,60466,,9706,578,1295,0,11579,678,0,0,2129,2807,2% @62,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,6828,,,,6828,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Fire,Part Time Firefighter,False,False,,63511,77986,,6129,,,,6129,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,6108,,,,6108,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,5523,,,,5523,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,5523,,,,5523,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,4956,,,,4956,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Administrative Aide,False,False,,27040,32864,,4765,,,,4765,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,4764,,,,4764,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,4640,,,,4640,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,4628,,,,4628,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Administration,Accounting Assistant,False,False,,49962,60736,,4450,,,,4450,311,0,0,0,311,2% @62,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Administrative Aide,False,False,,27040,32864,,4164,,,,4164,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,4062,,,,4062,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,3938,,,,3938,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Administrative Aide,False,False,,27040,32864,,3864,,,,3864,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,3697,,,,3697,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,3623,,,,3623,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,3617,,,,3617,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,3390,,,,3390,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Administration,City Clerk,False,False,,97551,118574,,3382,,,6,3388,297,0,0,0,297,2% @60,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,3374,,,,3374,,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Administrative Aide,False,False,,27040,32864,,3221,,,,3221,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Administrative Aide,False,False,,27040,32864,,3175,,,,3175,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,3171,,,,3171,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Administrative Aide,False,False,,27040,32864,,3169,,,,3169,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Administrative Aide,False,False,,27040,32864,,3101,,,,3101,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Administrative Aide,False,False,,27040,32864,,3075,,,,3075,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,3067,,,,3067,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,3048,,,,3048,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,3048,,,,3048,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,3038,,,,3038,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,3035,,,,3035,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,3011,,,,3011,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,2882,,,,2882,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,2733,,,,2733,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,2731,,,,2731,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Head Lifeguard,False,False,,31262,38002,,2687,,,,2687,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,2682,,,,2682,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Administrative Aide,False,False,,27040,32864,,2660,,,,2660,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Administrative Aide,False,False,,27040,32864,,2493,,,,2493,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,27040,32864,,2437,,,,2437,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Administrative Aide,False,False,,27040,32864,,2405,,,,2405,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,City Council,City Council,True,False,,2400,2400,,2400,,,,2400,0,0,0,12849,12849,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,City Council,City Council,True,False,,2400,2400,,2400,,,,2400,0,0,0,8910,8910,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,City Council,City Council,True,False,,2400,2400,,2400,,,,2400,0,0,0,8910,8910,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,City Council,Mayor,True,False,,2400,2400,,2400,,,,2400,0,0,0,8910,8910,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,City Council,City Council,True,False,,2400,2400,,2400,,,,2400,0,0,0,6251,6251,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Administrative Aide,False,False,,27040,32864,,2384,,,,2384,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,2243,,,,2243,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Administrative Aide,False,False,,27040,32864,,2174,,,,2174,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Specialty Instructor II,False,False,,29350,35672,,2170,,,,2170,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Administrative Aide,False,False,,27040,32864,,2106,,,,2106,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,2001,,,,2001,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Recreation Leader,False,False,,29349,35672,,1932,,,,1932,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,1759,,,,1759,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Administrative Aide,False,False,,27040,32864,,1742,,,,1742,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Administrative Aide,False,False,,27040,32864,,1472,,,,1472,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Swim Instructor I,False,False,,27040,32864,,1345,,,,1345,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,
2020,City,Calistoga,Community Services,Lifeguard I,False,False,,29349,35672,,1146,,,,1146,0,0,0,0,0,N/A,http://www.ci.calistoga.ca.us/,5340,06/29/2021,Napa,,False,