﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Mendocino County Resource Conservation District,Administrative,Executive Director,False,False,,,,,92700,,,3000,95700,,,2871,,2871,,www.mcrcd.org,,09/29/2020,Mendocino,Resource Conservation,False,Resource Conservation
2019,Special District,Mendocino County Resource Conservation District,Administrative,Fisheries Biologist,False,False,,,,,84176,,,3000,87176,,,2525,,2525,,www.mcrcd.org,,09/29/2020,Mendocino,Resource Conservation,False,Resource Conservation
2019,Special District,Mendocino County Resource Conservation District,Administrative,Conservation Program Manager,False,False,,,,,86649,,,,86649,,,2600,10645,13245,,www.mcrcd.org,,09/29/2020,Mendocino,Resource Conservation,False,Resource Conservation
2019,Special District,Mendocino County Resource Conservation District,Administrative,Land Manager,False,False,,,,,82007,,,3000,85007,,,,,0,,www.mcrcd.org,,09/29/2020,Mendocino,Resource Conservation,False,Resource Conservation
2019,Special District,Mendocino County Resource Conservation District,Administrative,Forester,False,False,,,,,74413,,,,74413,,,2232,10645,12877,,www.mcrcd.org,,09/29/2020,Mendocino,Resource Conservation,False,Resource Conservation
2019,Special District,Mendocino County Resource Conservation District,Administrative,Watershed Coordinator,False,False,,,,,69033,,,,69033,,,2071,10645,12716,,www.mcrcd.org,,09/29/2020,Mendocino,Resource Conservation,False,Resource Conservation
2019,Special District,Mendocino County Resource Conservation District,Administrative,Business Manager,False,False,,,,,65298,,,,65298,,,1959,10645,12604,,www.mcrcd.org,,09/29/2020,Mendocino,Resource Conservation,False,Resource Conservation
2019,Special District,Mendocino County Resource Conservation District,Administrative,Project Assistant,False,False,,,,,51217,,,,51217,,,,10645,10645,,www.mcrcd.org,,09/29/2020,Mendocino,Resource Conservation,False,Resource Conservation
2019,Special District,Mendocino County Resource Conservation District,Administrative,Project Manager,False,False,,,,,51110,,,,51110,,,1533,,1533,,www.mcrcd.org,,09/29/2020,Mendocino,Resource Conservation,False,Resource Conservation
2019,Special District,Mendocino County Resource Conservation District,Administrative,Project Specialist,False,False,,,,,38203,,,,38203,,,,,0,,www.mcrcd.org,,09/29/2020,Mendocino,Resource Conservation,False,Resource Conservation
2019,Special District,Mendocino County Resource Conservation District,Administrative,Soil Vegetation Specialist,False,False,,,,,34446,,,1223,35669,,,1033,6209,7242,,www.mcrcd.org,,09/29/2020,Mendocino,Resource Conservation,False,Resource Conservation
2019,Special District,Mendocino County Resource Conservation District,Administrative,Soils Program Manager,False,False,,,,,25872,,,2200,28072,,,655,5322,5977,,www.mcrcd.org,,09/29/2020,Mendocino,Resource Conservation,False,Resource Conservation
2019,Special District,Mendocino County Resource Conservation District,Administrative,Assistant Project Manager,False,False,,,,,23100,,,,23100,,,,5322,5322,,www.mcrcd.org,,09/29/2020,Mendocino,Resource Conservation,False,Resource Conservation
2019,Special District,Mendocino County Resource Conservation District,Administrative,Program Coordinator,False,False,,,,,23050,,,,23050,,,,,0,,www.mcrcd.org,,09/29/2020,Mendocino,Resource Conservation,False,Resource Conservation
2019,Special District,Mendocino County Resource Conservation District,Administrative,Forester,False,False,,,,,4090,,,,4090,,,,,0,,www.mcrcd.org,,09/29/2020,Mendocino,Resource Conservation,False,Resource Conservation
2019,Special District,Mendocino County Resource Conservation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,09/29/2020,Mendocino,Resource Conservation,False,Resource Conservation
2019,Special District,Mendocino County Resource Conservation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,09/29/2020,Mendocino,Resource Conservation,False,Resource Conservation
2019,Special District,Mendocino County Resource Conservation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,09/29/2020,Mendocino,Resource Conservation,False,Resource Conservation
2019,Special District,Mendocino County Resource Conservation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,09/29/2020,Mendocino,Resource Conservation,False,Resource Conservation
2019,Special District,Mendocino County Resource Conservation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,09/29/2020,Mendocino,Resource Conservation,False,Resource Conservation

