﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Arbuckle Public Utility District,Public Utility,Manager,,,,56877,56877,56877,,,,,56877,,,4550,11376,15926,,,,07/01/2014,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Arbuckle Public Utility District,Public Utility,Account Clerk,,,,22021,22021,22021,,,,,22021,,,1761,5712,7473,,,,07/01/2014,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Arbuckle Public Utility District,Public Utility,Account Clerk,,,,19451,19451,19451,,,,,19451,,,1556,5712,7268,,,,07/01/2014,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Arbuckle Public Utility District,Public Utility,Account Book-Keeper,,,,12825,12825,12825,,,,,12825,,,1026,4800,5826,,,,07/01/2014,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Arbuckle Public Utility District,Public Utility,Operator (Part Time),,,,8549,8549,8549,,,,,8549,,,683,0,683,,,,07/01/2014,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Arbuckle Public Utility District,Public Utility,Clerk (Part Time),,,,864,864,864,,,,,864,,,69,0,69,,,,07/01/2014,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Arbuckle Public Utility District,Public Utility,Director,,,,0,,,,,,,0,,,,,0,,,,07/01/2014,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Arbuckle Public Utility District,Public Utility,Director,,,,0,,,,,,,0,,,,,0,,,,07/01/2014,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Arbuckle Public Utility District,Public Utility,Director,,,,0,,,,,,,0,,,,,0,,,,07/01/2014,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility

