﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Chowchilla,Administration,City Administrator,,,,106329,135574,121915,,,,,121915,,6479,,2484,8963,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Finance,Finance Director,,,,79040,100776,120934,,,,,120934,,7242,,,7242,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Police Chief,,,,89440,114046,119066,,,,,119066,,11164,,12109,23273,3% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Public Works,Fire Chief/Code Enforcement Officer,,,,69867,89086,97436,,,,,97436,,8929,,7912,16841,3% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Police Sergeant/K9,,,,57366,73132,91741,,,,,91741,,2930,,4166,7096,3% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Police Sergeant,,,,57366,73132,91188,,,,,91188,,3315,,,3315,3% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Director of Parks Recreation and Community Services,,,,75296,96012,86121,,,,,86121,,7017,,5658,12675,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Police Sergeant,,,,57366,73132,84899,,,,,84899,,3145,,11082,14227,3% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Police Sergeant,,,,57366,73132,84295,,,,,84295,,3207,,,3207,3% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Police Sergeant,,,,57366,73132,83352,,,,,83352,,2820,,,2820,3% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Public Works,Equipment Mechanic III,,,,43700,55723,79333,,,,,79333,,5094,,11083,16177,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Administration,Deputy Director of Public Works,,,,71614,91312,79100,,,,,79100,,6478,,6898,13376,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Community Development,Community Development Manager,,,,60278,76856,78690,,,,,78690,,4828,,7911,12739,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Administration,Executive Assistant to City Administrator,,,,47091,60049,76476,,,,,76476,,3811,,489,4300,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Public Works,Utility System Supervisor,,,,54620,69638,74767,,,,,74767,,4406,,8553,12959,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Police Officer II/K9,,,,47091,60049,74434,,,,,74434,,2445,,9195,11640,3% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Police Officer II,,,,47091,60049,71153,,,,,71153,,2430,,11082,13512,3% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Administration,Information Technology Supervisor,,,,66539,84843,70265,,,,,70265,,4156,,10269,14425,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Community Development,Senior Planner,,,,66539,84843,70159,,,,,70159,,6004,,6038,12042,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Police Officer II,,,,47091,60049,68244,,,,,68244,,2443,,11082,13525,3% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Community Development,Senior Building Inspector,,,,54620,69638,65538,,,,,65538,,3962,,4087,8049,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Administrative Supervisor,,,,47091,60049,65381,,,,,65381,,2594,,11082,13676,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Police OfficerII,,,,47091,60049,64434,,,,,64434,,2595,,10364,12959,3% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Administration,Community/Economic Development Specialist,,,,57366,73132,62722,,,,,62722,,3945,,6935,10880,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Public Works,Street & Construction Supervisor,,,,53268,67912,61085,,,,,61085,,3699,,11082,14781,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Administration,Assistant City Administrator,,,,103126,131476,59640,,,,,59640,,4884,,5673,10557,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Parks & Facilities Supervisor,,,,47091,60049,59611,,,,,59611,,3788,,11083,14871,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Police Officer II,,,,47091,60049,59541,,,,,59541,,2298,,12254,14552,3% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Police OfficerII,,,,47091,60049,58063,,,,,58063,,2143,,12005,14148,3% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Public Works,Streets and Construction Worker lll,,,,40622,51792,57427,,,,,57427,,1654,,11082,12736,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Public Works,Water System Worker III,,,,42619,54329,57299,,,,,57299,,1767,,11082,12849,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Police Officer II,,,,47091,60049,56932,,,,,56932,,2158,,11842,14000,3% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Police Officer II,,,,47091,60049,55913,,,,,55913,,2127,,11082,13209,3% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Police Officer II,,,,47091,60049,54539,,,,,54539,,2028,,8967,10995,3% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Public Works,Administrative Supervisor,,,,47091,60049,54408,,,,,54408,,3138,,244,3382,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Public Works,Waste Water System Worker I,,,,35880,45739,54087,,,,,54087,,1536,,11083,12619,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Finance,Accounting and Payroll Analyst,,,,41620,53060,52976,,,,,52976,,3290,,6915,10205,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Public Works,Waste Water System Worker I,,,,35880,45739,52858,,,,,52858,,1434,,11083,12517,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Police Officer II/Police Detective,,,,47091,60049,51115,,,,,51115,,2143,,11082,13225,3% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Police Officer I,,,,44782,60049,50687,,,,,50687,,1915,,5104,7019,3% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Public Works,Project Manager,,,,66539,84843,50523,,,,,50523,,3151,,7193,10344,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Police Officer II,,,,47091,60049,50227,,,,,50227,,1855,,8707,10562,3% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Community Service Officer/Dispatcher,,,,35006,44636,49637,,,,,49637,,1825,,6935,8760,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Parks & Facilities Worker II,,,,35006,44636,47232,,,,,47232,,1431,,11082,12513,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Finance,Account Clerk II,,,,32448,41371,46619,,,,,46619,,1473,,3241,4714,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Community Service Officer/Dispatcher,,,,35006,44636,46435,,,,,46435,,1691,,4087,5778,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Public Works,Project Analyst,,,,36774,46883,45504,,,,,45504,,1537,,11082,12619,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Community Development,Systems Technician,,,,38646,49275,45142,,,,,45142,,1461,,10838,12299,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Community Development,Building Inspector I,,,,41620,53060,44481,,,,,44481,,1419,,11082,12501,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Community Service Transportation Supervisor,,,,47091,60049,44477,,,,,44477,,2631,,2733,5364,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Public Works,Waste Water System Worker II,,,,37731,48110,44405,,,,,44405,,1466,,11083,12549,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Public Works,Equipment Operator,,,,36774,46883,43651,,,,,43651,,1357,,4166,5523,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Community Service Officer/Dispatcher,,,,35006,44636,43612,,,,,43612,,1697,,4166,5863,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Public Works,Equipment Operator,,,,36774,46883,42859,,,,,42859,,1540,,11082,12622,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Public Works,Streets/Construction Worker II,,,,36774,46883,41580,,,,,41580,,1227,,4166,5393,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Unclassified Parks Worker I,,,,28724,36628,41087,,,,,41087,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Administration,Secretary II,,,,32448,41371,40794,,,,,40794,,1183,,398,1581,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Police Officer I,,,,44782,60049,40790,,,,,40790,,1707,,10574,12281,3% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Transit Driver/Dispatcher,,,,30180,38480,40315,,,,,40315,,1178,,3662,4840,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Parks Worker I,,,,31720,40435,39183,,,,,39183,,1096,,,1096,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Finance,Account Clerk I,,,,30180,38480,38715,,,,,38715,,1233,,11082,12315,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Public Works,Water Systems Worker I,,,,35880,45739,38642,,,,,38642,,1136,,11082,12218,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Transit Driver II,,,,32448,41371,38396,,,,,38396,,1236,,11082,12318,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Community Service Officer/Dispatcher,,,,35006,44636,38345,,,,,38345,,1563,,6935,8498,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Parks & Facilities Worker I,,,,31720,40435,37816,,,,,37816,,1169,,3794,4963,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Administration,Program Analyst,,,,36780,46884,37719,,,,,37719,,2301,,4427,6728,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Community Service Officer/Dispatcher,,,,35006,44636,37675,,,,,37675,,1603,,11082,12685,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Administration,Public Information Officer,,,,41620,53060,37648,,,,,37648,,2621,,12597,15218,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Community Development,Secretary II,,,,32448,41371,37095,,,,,37095,,1235,,9195,10430,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Finance,Program Analyst,,,,36780,46884,36020,,,,,36020,,2018,,,2018,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Public Works,Equipment Mechanic I,,,,32448,41371,35980,,,,,35980,,1016,,,1016,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Finance,Account Clerk III,,,,35880,45739,35081,,,,,35081,,1254,,11083,12337,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Public Works,Unclassified Special Service Maintenance Worker III,,,,43700,55723,31823,,,,,31823,,954,,,954,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Program Clerk,,,,30929,39436,30942,,,,,30942,,969,,6935,7904,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Public Works,Clerk Technician,,,,28059,35776,29416,,,,,29416,,907,,4166,5073,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Public Works,Water Systems Worker I,,,,35880,45739,28273,,,,,28273,,866,,2997,3863,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Community Development,Clerk Technician,,,,28059,35776,28205,,,,,28205,,892,,3972,4864,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Administration,Secretary I,,,,30180,38480,28038,,,,,28038,,864,,2903,3767,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Relief Community Service Officer/Dispatcher,,,,25438,32427,22902,,,,,22902,,,,,0,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Unclassified Parks Worker,,,,28724,36628,16976,,,,,16976,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Pre-School Instructor,,,,30180,38480,12322,,,,,12322,,369,,,369,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Unclassified Parks Worker,,,,28724,36628,9653,,,,,9653,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Finance,Temporary Accountant,,,,39603,50502,6907,,,,,6907,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Unclassified Parks Worker,,,,28724,36628,6866,,,,,6866,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Reserve Officer,,,,29473,37585,6802,,,,,6802,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Seasonal Recreation Leader,,,,19364,24689,6655,,,,,6655,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Unclassified Parks Worker,,,,28724,36628,6100,,,,,6100,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Administration,Unclassified Clerk Techncian,,,,26686,34028,5925,,,,,5925,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Unclassified Clerk Techncian,,,,26686,34028,5331,,,,,5331,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Police Officer I,,,,44782,60049,5158,,,,,5158,,191,,,191,3% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Kiddie Kollege Aide,,,,18428,23504,4252,,,,,4252,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Kiddie Kollege Aide,,,,18428,23504,3823,,,,,3823,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Pool Supervisor,,,,27372,34902,3614,,,,,3614,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Public Works,Unclassified Special Service Maintenance Worker I,,,,32448,41371,3522,,,,,3522,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Council,Council Member,,,,3600,3600,3450,,,,,3450,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Reserve Officer,,,,29473,37585,3400,,,,,3400,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Council,Council Member,,,,3600,3600,3300,,,,,3300,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Redfins Head Coach,,,,27372,34902,3200,,,,,3200,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Council,Council Member,,,,3600,3600,3150,,,,,3150,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Council,Council Member,,,,3600,3600,3000,,,,,3000,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Council,Council Member,,,,3600,3600,3000,,,,,3000,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Seasonal Recreation Leader,,,,19364,24689,2442,,,,,2442,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Seasonal Recreation Leader,,,,19364,24689,2344,,,,,2344,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Seasonal Recreation Leader,,,,19364,24689,2243,,,,,2243,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Redfins Assistantt Head Coach,,,,27372,34902,1860,,,,,1860,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Lifeguard I,,,,18428,23504,1772,,,,,1772,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Seasonal Recreation Leader,,,,19364,24689,1770,,,,,1770,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Lifeguard I,,,,18428,23504,1660,,,,,1660,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Seasonal Site Supervisor,,,,25438,32427,1360,,,,,1360,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Lifeguard I,,,,18428,23504,1271,,,,,1271,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Lifeguard I,,,,18428,23504,1231,,,,,1231,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Program Coordinator,,,,31720,40435,1158,,,,,1158,,38,,,38,2.5% @ 55,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Lifeguard I,,,,18428,23504,1005,,,,,1005,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Seasonal-Official,,,,18428,23504,991,,,,,991,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Lifeguard I,,,,18428,23504,962,,,,,962,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Seasonal-Official,,,,18428,23504,569,,,,,569,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Redfins Assisant Head Coach,,,,27372,34902,540,,,,,540,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Seasonal-Official,,,,18428,23504,500,,,,,500,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Seasonal-Official,,,,18428,23504,448,,,,,448,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Seasonal Recreation Leader,,,,19364,24689,343,,,,,343,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Parks & Recreation,Lifeguard I,,,,18428,23504,157,,,,,157,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Administration,Acting City Clerk,,,,47091,60049,,,,,,0,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Administration,Finance Director,,,,79040,100776,,,,,,0,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Finance,City Treasurer,,,,,,,,,,,0,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Police,Acting City Administrator,,,,106329,135574,,,,,,0,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,
2009,City,Chowchilla,Public Works,Acting Director of Public Works,,,,81036,103313,,,,,,0,,,,,0,,www.cityofchowchilla.org,18970,05/23/2016,Madera,,,

