﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Cordua Irrigation District,Maintenance,Superintendent,False,False,,50400,50400,,50400,,,,50400,,,924,18572,19496,,,,02/18/2015,Yuba,Water Enterprise,,Irrigation
2013,Special District,Cordua Irrigation District,Maintenance,Ditch Tender,False,False,,27175,27175,,27175,,,,27175,,,512,,512,,,,02/18/2015,Yuba,Water Enterprise,,Irrigation
2013,Special District,Cordua Irrigation District,Administration,Bookkeeper,False,False,,15936,15936,,15936,,,,15936,,,292,,292,,,,02/18/2015,Yuba,Water Enterprise,,Irrigation
2013,Special District,Cordua Irrigation District,Maintenance,Ditch Tender,False,False,,4442,4442,,4442,,,,4442,,,,,0,,,,02/18/2015,Yuba,Water Enterprise,,Irrigation
2013,Special District,Cordua Irrigation District,Maintenance,Ditch Tender,False,False,,3729,3729,,3729,,,,3729,,,,,0,,,,02/18/2015,Yuba,Water Enterprise,,Irrigation
2013,Special District,Cordua Irrigation District,Maintenance,Ditch Tender,False,False,,3282,3282,,3282,,,,3282,,,,,0,,,,02/18/2015,Yuba,Water Enterprise,,Irrigation
2013,Special District,Cordua Irrigation District,Maintenance,Ditch Tender,False,False,,2999,2999,,2999,,,,2999,,,,,0,,,,02/18/2015,Yuba,Water Enterprise,,Irrigation
2013,Special District,Cordua Irrigation District,Maintenance,Ditch Tender,False,False,,2718,2718,,2718,,,,2718,,,,,0,,,,02/18/2015,Yuba,Water Enterprise,,Irrigation
2013,Special District,Cordua Irrigation District,Maintenance,Ditch Tender,False,False,,2157,2157,,2157,,,,2157,,,,,0,,,,02/18/2015,Yuba,Water Enterprise,,Irrigation
2013,Special District,Cordua Irrigation District,Maintenance,Ditch Tender,False,False,,1112,1112,,1112,,,,1112,,,,,0,,,,02/18/2015,Yuba,Water Enterprise,,Irrigation
2013,Special District,Cordua Irrigation District,Maintenance,Ditch Tender,False,False,,1053,1053,,1053,,,,1053,,,,,0,,,,02/18/2015,Yuba,Water Enterprise,,Irrigation
2013,Special District,Cordua Irrigation District,Maintenance,Ditch Tender,False,False,,1044,1044,,1044,,,,1044,,,,,0,,,,02/18/2015,Yuba,Water Enterprise,,Irrigation
2013,Special District,Cordua Irrigation District,Maintenance,Ditch Tender,False,False,,995,995,,995,,,,995,,,,,0,,,,02/18/2015,Yuba,Water Enterprise,,Irrigation
2013,Special District,Cordua Irrigation District,Maintenance,Ditch Tender,False,False,,864,864,,864,,,,864,,,,,0,,,,02/18/2015,Yuba,Water Enterprise,,Irrigation
2013,Special District,Cordua Irrigation District,Maintenance,Ditch Tender,False,False,,762,762,,762,,,,762,,,,,0,,,,02/18/2015,Yuba,Water Enterprise,,Irrigation
2013,Special District,Cordua Irrigation District,Maintenance,Ditch Tender,False,False,,612,612,,612,,,,612,,,,,0,,,,02/18/2015,Yuba,Water Enterprise,,Irrigation
2013,Special District,Cordua Irrigation District,Maintenance,Ditch Tender,False,False,,413,413,,413,,,,413,,,,,0,,,,02/18/2015,Yuba,Water Enterprise,,Irrigation
2013,Special District,Cordua Irrigation District,Maintenance,Ditch Tender,False,False,,234,234,,234,,,,234,,,,,0,,,,02/18/2015,Yuba,Water Enterprise,,Irrigation
2013,Special District,Cordua Irrigation District,District Board,Chairman,True,False,,0,0,,0,,,,0,,,,,0,,,,02/18/2015,Yuba,Water Enterprise,,Irrigation
2013,Special District,Cordua Irrigation District,District Board,President,True,False,,0,0,,0,,,,0,,,,,0,,,,02/18/2015,Yuba,Water Enterprise,,Irrigation
2013,Special District,Cordua Irrigation District,District Board,Secretary/Treasurer,True,False,,0,0,,0,,,,0,,,,,0,,,,02/18/2015,Yuba,Water Enterprise,,Irrigation

