﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Modoc County Local Transportation Commission,Office Employee,Fiscal Officer,False,False,,0,0,,59029,0,25319,0,84348,7165,7165,2382,8763,25475,2% @ 62,modoctransportation.com,,08/29/2023,Modoc,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Modoc County Local Transportation Commission,Office Employee,Executive Director,False,False,,0,0,,72189,0,0,0,72189,0,0,0,11770,11770,0,modoctransportation.com,,08/29/2023,Modoc,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Modoc County Local Transportation Commission,Office Employee,Executive Assistant Secretary,False,False,,0,0,,51135,0,0,0,51135,5740,5740,1300,11770,24550,2% @ 62,modoctransportation.com,,08/29/2023,Modoc,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Modoc County Local Transportation Commission,Governing Board,"Commissioner, Chair",False,False,,,,,2400,,,,2400,,,,,0,,modoctransportation.com,,08/29/2023,Modoc,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Modoc County Local Transportation Commission,Governing Board,Commissioner,False,False,,,,,750,,,,750,,,,,0,,modoctransportation.com,,08/29/2023,Modoc,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Modoc County Local Transportation Commission,Governing Board,Commissioner,False,False,,,,,600,,,,600,,,,,0,,modoctransportation.com,,08/29/2023,Modoc,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Modoc County Local Transportation Commission,Governing Board,Commissioner,False,False,,,,,600,,,,600,,,,,0,,modoctransportation.com,,08/29/2023,Modoc,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Modoc County Local Transportation Commission,Governing Board,Commissioner,False,False,,,,,600,,,,600,,,,,0,,modoctransportation.com,,08/29/2023,Modoc,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Modoc County Local Transportation Commission,Governing Board,Commissioner,False,False,,,,,600,,,,600,,,,,0,,modoctransportation.com,,08/29/2023,Modoc,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Modoc County Local Transportation Commission,Governing Board,Commissioner,False,False,,,,,150,,,,150,,,,,0,,modoctransportation.com,,08/29/2023,Modoc,Transportation Planning,False,Transportation Planning Agencies

