﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Pajaro/Sunny Mesa Community Services District,Water,General Manager,False,False,,138204,144858,,141382,,2596,15000,158978,,,23528,30308,53836,,,,08/28/2018,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Pajaro/Sunny Mesa Community Services District,Water,Manager Of Operations,False,False,,88116,108943,,100488,2840,1795,,105123,,,15518,22444,37962,,,,08/28/2018,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Pajaro/Sunny Mesa Community Services District,Water,Lead Maintenance Operator,False,False,,68642,85128,,76884,11965,,,88849,,,13238,17602,30840,,,,08/28/2018,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Pajaro/Sunny Mesa Community Services District,Water,Maintenance Operator Ll,False,False,,52634,68352,,59364,7828,1088,,68280,,,9421,23062,32483,,,,08/28/2018,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Pajaro/Sunny Mesa Community Services District,Water,Accountant,False,False,,63283,84805,,65921,1300,627,,67848,,,10135,12057,22192,,,,08/28/2018,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Pajaro/Sunny Mesa Community Services District,Water,Customer Service Representative,False,False,,51438,62524,,54830,556,1039,,56425,,,8380,12057,20437,,,,08/28/2018,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Pajaro/Sunny Mesa Community Services District,Water,Maintenance Operator Ll,False,False,,52634,68352,,51392,5001,,,56393,,,9036,18751,27787,,,,08/28/2018,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Pajaro/Sunny Mesa Community Services District,Water,Maintenance Operator L,False,False,,40727,50002,,31346,1451,,,32797,,,3282,4602,7884,,,,08/28/2018,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Pajaro/Sunny Mesa Community Services District,Park,Park Maintenance,False,False,,29120,29120,,17941,68,273,,18282,,,,,0,,,,08/28/2018,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Pajaro/Sunny Mesa Community Services District,Water,Maintenance Operator L,False,False,,40727,50002,,9868,279,,,10147,,,1804,1864,3668,,,,08/28/2018,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Pajaro/Sunny Mesa Community Services District,Water,Customer Service Representative,False,False,,51438,62524,,8197,186,,,8383,,,,,0,,,,08/28/2018,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Pajaro/Sunny Mesa Community Services District,Water,Maintenance Operator Ll,False,False,,52634,68352,,6046,304,1012,,7362,,,542,1475,2017,,,,08/28/2018,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Pajaro/Sunny Mesa Community Services District,Park,Park Maintenance,False,False,,24960,24960,,6133,,396,,6529,,,,,0,,,,08/28/2018,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Pajaro/Sunny Mesa Community Services District,Park,Maintenance Operator Technician,False,False,,20800,41599,,2660,53,,,2713,,,653,,653,,,,08/28/2018,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,As. Secretary,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,President,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,Secretary,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,Treasurer,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,Vice President,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services

