﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Wheatland,Police,Chief,False,False,,101112,122904,,95701,0,0,9801,105502,,,0,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Administration,City Manager,False,False,,108888,132348,,91640,0,0,8100,99740,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Police,Sergeant,False,False,,55896,67944,,83023,11301,0,0,94324,,,5812,4966,10778,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Public Works,Director,False,False,,63252,76884,,74437,0,0,6048,80485,,,4428,,4428,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Police,Officer,False,False,,48204,58596,,68572,5881,0,0,74453,,,4114,6694,10808,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Public Works,Superintendent,False,False,,57300,69648,,66937,0,0,6048,72985,,,4016,4966,8982,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Administration,Administrative Clerk,False,False,City Clerk,51912,63096,,65206,142,0,2100,67448,0,0,3912,7774,11686,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Police,Corporal,False,False,,51912,63096,,57141,7087,0,2288,66516,,,0,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Administrative Services,Dir. Of Admin. Services,False,False,,91596,111348,,64649,0,0,0,64649,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Public Works,Water/Sewer Operator,False,False,,43668,53076,,58226,2434,0,3035,63695,,,3494,,3494,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Public Works,Water/Sewer Operator,False,False,,43668,53076,,56635,1367,0,5486,63488,,,3398,,3398,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Police,Officer,False,False,,48204,58596,,51079,8535,0,2288,61902,,,0,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Administrative Services,Sr. Accountant,False,False,,57300,69648,,61602,0,0,0,61602,,,3696,11650,15346,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Police,Officer,False,False,,48204,58596,,56653,4510,0,0,61163,,,0,4966,4966,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Police,Officer,False,False,,48204,58596,,57920,1387,0,0,59307,,,0,4966,4966,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Administrative Services,Sr. Account Clerk,False,False,Deputy City Clerk,42600,51792,,55601,0,0,600,56201,0,0,3336,7774,11110,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Public Works,Maintenance Worker,False,False,,37656,45768,,45947,1127,0,3361,50435,,,2757,4966,7723,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Public Works,Maintenance Worker,False,False,,37656,45768,,44097,1103,0,2905,48105,,,2646,7774,10420,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Public Works,Maintenance Worker,False,False,,37656,45768,,47663,283,0,90,48036,,,2860,11650,14510,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Police,Officer,False,False,,48204,58596,,42216,4243,0,780,47239,,,0,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Administrative Services,Account Clerk 1,False,False,,34968,42504,,39015,0,0,0,39015,,,0,4966,4966,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Police,Police Admin Asst.,False,False,,45876,55764,,29363,0,0,1535,30898,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Police,Officer,False,False,,48204,58596,,17787,751,0,430,18968,,,0,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Police,Sergeant Reserve,False,False,,25956,31548,,8223,0,0,0,8223,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Public Works,Water/Sewer On Call,False,False,,21834,26538,,5405,0,0,0,5405,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Police,Police Officer Reserve,False,False,,24102,29298,,2006,0,0,0,2006,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Public Works,Water/Sewer On Call,False,False,,21834,26538,,1236,0,0,0,1236,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,City Council,City Council,True,False,,1200,1200,,1200,0,0,0,1200,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,City Council,City Council,True,False,,1200,1200,,1200,0,0,0,1200,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,City Council,City Council,True,False,,1200,1200,,1200,0,0,0,1200,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,City Council,City Council,True,False,,1200,1200,,1200,0,0,0,1200,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,City Council,Mayor,True,False,,1200,1200,,1200,0,0,0,1200,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Community Development,Planning Commissioner,False,False,,600,600,,600,0,0,0,600,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Community Development,Planning Commissioner,False,False,,600,600,,600,0,0,0,600,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Community Development,Planning Commissioner,False,False,,600,600,,600,0,0,0,600,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Community Development,Planning Commissioner,False,False,,600,600,,600,0,0,0,600,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,
2016,City,Wheatland,Community Development,Planning Commissioner,False,False,,600,600,,600,0,0,0,600,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3509,06/27/2017,Yuba,,,

