﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Tehama,Administration,City Clerk,True,False,Water Operator|City Administrator,600,600,,41000,0,0,0,41000,0,0,0,6966,6966,,https://cityoftehama.us/human-resources,424,06/28/2022,Tehama,,False,
2021,City,Tehama,Public Works,Maintenance,False,False,,,,,17466,,,,17466,,,,,0,,https://cityoftehama.us/human-resources,424,06/28/2022,Tehama,,False,
2021,City,Tehama,Administration,It/Project Management,False,False,,,,,2118,,,,2118,,,,,0,,https://cityoftehama.us/human-resources,424,06/28/2022,Tehama,,False,
2021,City,Tehama,Administration,Treasurer,True,False,Deputy Clerk,240,240,,768,0,0,0,768,0,0,0,0,0,,https://cityoftehama.us/human-resources,424,06/28/2022,Tehama,,False,
2021,City,Tehama,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://cityoftehama.us/human-resources,424,06/28/2022,Tehama,,False,
2021,City,Tehama,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://cityoftehama.us/human-resources,424,06/28/2022,Tehama,,False,
2021,City,Tehama,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://cityoftehama.us/human-resources,424,06/28/2022,Tehama,,False,
2021,City,Tehama,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://cityoftehama.us/human-resources,424,06/28/2022,Tehama,,False,
2021,City,Tehama,City Council,Mayor,True,False,,,,,,,,,0,,,,,0,,https://cityoftehama.us/human-resources,424,06/28/2022,Tehama,,False,

