﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Valley of the Moon Water District,Administration,General Manager,False,False,,163526,165161,,166930,,,275,167205,15111,3934,1200,17268,37513,2.5%@55,https://www.vomwd.org/employees,,08/28/2018,Sonoma,Water Enterprise,False,County Water
2017,Special District,Valley of the Moon Water District,Operations,Operations Manager,False,False,,82428,100188,,105746,3016,,225,108987,9037,2335,1200,22299,34871,2.5%@55,https://www.vomwd.org/employees,,08/28/2018,Sonoma,Water Enterprise,False,County Water
2017,Special District,Valley of the Moon Water District,Administration,Administration  Finance Manager,False,False,,85068,103392,,89747,,,275,90022,5879,,1200,22299,29378,2%@62,https://www.vomwd.org/employees,,08/28/2018,Sonoma,Water Enterprise,False,County Water
2017,Special District,Valley of the Moon Water District,Operations,WSDO III,False,False,,65292,79368,,82799,5906,,275,88980,7207,1860,1200,22299,32566,2.5%@55,https://www.vomwd.org/employees,,08/28/2018,Sonoma,Water Enterprise,False,County Water
2017,Special District,Valley of the Moon Water District,Operations,WSDO III,False,False,,65292,79368,,69223,1574,,225,71022,4235,,1200,22299,27734,2%@62,https://www.vomwd.org/employees,,08/28/2018,Sonoma,Water Enterprise,False,County Water
2017,Special District,Valley of the Moon Water District,Operations,WSDO I,False,False,,49224,59832,,56478,656,,4754,61888,1171,,,2700,3871,2%@62,https://www.vomwd.org/employees,,08/28/2018,Sonoma,Water Enterprise,False,County Water
2017,Special District,Valley of the Moon Water District,Operations,WSDO II,False,False,,56160,68268,,57277,1574,,225,59076,3125,,1100,17268,21493,2%@62,https://www.vomwd.org/employees,,08/28/2018,Sonoma,Water Enterprise,False,County Water
2017,Special District,Valley of the Moon Water District,Administration,Accounting Technician,False,False,,56160,68268,,56247,304,,275,56826,3684,,1200,17268,22152,2%@62,https://www.vomwd.org/employees,,08/28/2018,Sonoma,Water Enterprise,False,County Water
2017,Special District,Valley of the Moon Water District,Administration,Account Services Technician,False,False,,47568,57828,,54518,501,,275,55294,3321,,1200,2700,7221,2%@62,https://www.vomwd.org/employees,,08/28/2018,Sonoma,Water Enterprise,False,County Water
2017,Special District,Valley of the Moon Water District,Operations,Field Services Tech II,False,False,,54768,68268,,54043,525,,275,54843,3537,,1200,8801,13538,2%@62,https://www.vomwd.org/employees,,08/28/2018,Sonoma,Water Enterprise,False,County Water
2017,Special District,Valley of the Moon Water District,Operations,WSDO I,False,False,,49224,59832,,48976,67,,4655,53698,3141,,,2700,5841,2%@62,https://www.vomwd.org/employees,,08/28/2018,Sonoma,Water Enterprise,False,County Water
2017,Special District,Valley of the Moon Water District,Administration,Administration  Finance Manager,False,False,,85068,103392,,32778,,,0,32778,376,111,100,8801,9388,2.5@55,https://www.vomwd.org/employees,,08/28/2018,Sonoma,Water Enterprise,False,County Water
2017,Special District,Valley of the Moon Water District,Operations,WSDO I,False,False,,49224,59832,,21600,420,,2091,24111,1414,,,2700,4114,2%@62,https://www.vomwd.org/employees,,08/28/2018,Sonoma,Water Enterprise,False,County Water
2017,Special District,Valley of the Moon Water District,Operations,WSDO I,False,False,,49224,59832,,19742,167,,0,19909,1414,,600,17268,19282,2%@62,https://www.vomwd.org/employees,,08/28/2018,Sonoma,Water Enterprise,False,County Water
2017,Special District,Valley of the Moon Water District,Administration,Intern,False,False,,,,,298,,,,298,,,,,0,,https://www.vomwd.org/employees,,08/28/2018,Sonoma,Water Enterprise,False,County Water
2017,Special District,Valley of the Moon Water District,Administration,Intern,False,False,,,,,290,,,,290,,,,,0,,https://www.vomwd.org/employees,,08/28/2018,Sonoma,Water Enterprise,False,County Water
2017,Special District,Valley of the Moon Water District,Board of Directors,Elected official,True,False,,,,,,,,,0,,,,,0,,https://www.vomwd.org/employees,,08/28/2018,Sonoma,Water Enterprise,False,County Water
2017,Special District,Valley of the Moon Water District,Board of Directors,Elected official,True,False,,,,,,,,,0,,,,,0,,https://www.vomwd.org/employees,,08/28/2018,Sonoma,Water Enterprise,False,County Water
2017,Special District,Valley of the Moon Water District,Board of Directors,Elected official,True,False,,,,,,,,,0,,,,,0,,https://www.vomwd.org/employees,,08/28/2018,Sonoma,Water Enterprise,False,County Water
2017,Special District,Valley of the Moon Water District,Board of Directors,Elected official,True,False,,,,,,,,,0,,,,,0,,https://www.vomwd.org/employees,,08/28/2018,Sonoma,Water Enterprise,False,County Water
2017,Special District,Valley of the Moon Water District,Board of Directors,Elected official,True,False,,,,,,,,,0,,,,,0,,https://www.vomwd.org/employees,,08/28/2018,Sonoma,Water Enterprise,False,County Water

