﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Truckee Fire Protection District,Administration,Fire Chief,,,,,,128904,,,,,128904,,11623,,15923,27546,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Prevention,Assistant Fire Marshal,,,,77436,87612,108257,,,,,108257,,7840,,15923,23763,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Battalion Chief,,,,77436,87612,107545,,,,,107545,,8050,,12193,20243,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Battalion Chief,,,,77436,87612,104468,,,,,104468,,8043,,15923,23966,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Battalion Chief,,,,77436,87612,100109,,,,,100109,,8096,,11927,20023,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Fire Captain,,,,70236,79464,100107,,,,,100107,,7324,,15923,23247,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Fire Captain,,,,70236,79464,98032,,,,,98032,,7322,,15923,23245,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Prevention,Deputy Chief / Fire Marshal,,,,94104,106476,97956,,,,,97956,,8899,,15923,24822,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Fire Captain,,,,70236,79464,96930,,,,,96930,,7256,,15923,23179,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Fire Captain,,,,70236,79464,90603,,,,,90603,,7296,,15923,23219,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Fire Captain,,,,70236,79464,90589,,,,,90589,,7276,,15923,23199,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Fire Captain,,,,70236,79464,88832,,,,,88832,,7277,,6524,13801,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Fire Captain,,,,70236,79464,87465,,,,,87465,,7373,,15923,23296,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Fire Captain,,,,70236,79464,85235,,,,,85235,,6836,,15433,22269,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Fire Captain,,,,70236,79464,83712,,,,,83712,,7288,,15923,23211,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Administration,Administrative Officer,,,,77052,87180,81884,,,,,81884,,6366,,15923,22289,2.7% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Fleet And Facilities,Fleet And Facilities Manager,,,,63864,72252,81246,,,,,81246,,5746,,15923,21669,2.7% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Fire Captain,,,,70236,79464,79788,,,,,79788,,6670,,15923,22593,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,59556,67344,79249,,,,,79249,,6169,,8392,14561,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,59556,67344,78361,,,,,78361,,6207,,15923,22130,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Fire Captain,,,,70236,79464,78220,,,,,78220,,6510,,15923,22433,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,59556,67344,78107,,,,,78107,,6109,,15923,22032,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Fire Captain,,,,70236,79464,76103,,,,,76103,,6884,,15923,22807,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,59556,67344,75851,,,,,75851,,6169,,7129,13298,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,59556,67344,74678,,,,,74678,,6170,,15923,22093,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,59556,67344,72645,,,,,72645,,6164,,15923,22087,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,59556,67344,72554,,,,,72554,,5952,,15923,21875,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,59556,67344,72025,,,,,72025,,6167,,15923,22090,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,59556,67344,71816,,,,,71816,,6190,,6524,12714,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,59556,67344,71752,,,,,71752,,6094,,15923,22017,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Prevention,Public Information and Safety Officer,,,,60240,68160,71518,,,,,71518,,6137,,12193,18330,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,59556,67344,71327,,,,,71327,,6148,,12193,18341,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,59556,67344,71270,,,,,71270,,5791,,6524,12315,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,59556,67344,71180,,,,,71180,,6190,,6524,12714,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,59556,67344,70538,,,,,70538,,6169,,12193,18362,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,59556,67344,70310,,,,,70310,,5945,,15923,21868,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,59556,67344,70047,,,,,70047,,5954,,6524,12478,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,59556,67344,68564,,,,,68564,,5543,,15792,21335,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,59556,67344,68527,,,,,68527,,5812,,15923,21735,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,59556,67344,66162,,,,,66162,,5533,,6482,12015,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,59556,67344,65969,,,,,65969,,5518,,14641,20159,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,59556,67344,65090,,,,,65090,,5478,,5998,11476,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,59556,67344,64402,,,,,64402,,5841,,15923,21764,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,59556,67344,64402,,,,,64402,,5800,,15923,21723,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,59556,67344,62936,,,,,62936,,5533,,12110,17643,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,59556,67344,61364,,,,,61364,,5471,,5998,11469,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Administration,Administrative Finance Specialist,,,,54636,61824,56874,,,,,56874,,4585,,15923,20508,2.7% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Administration,Administrative Assistant,,,,39408,44592,40548,,,,,40548,,3265,,12193,15458,2.7% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Prevention,Prevention 1,,,,,,21510,,,,,21510,,133,,,133,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Prevention,Prevention 1,,,,,,20306,,,,,20306,,,,,0,,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Prevention,Prevention 3,,,,,,14163,,,,,14163,,,,,0,,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Prevention,Prevention 3,,,,,,14110,,,,,14110,,,,,0,,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter (Part Time),,,,,,8873,,,,,8873,,819,,,819,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter (Part Time),,,,,,8693,,,,,8693,,735,,,735,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter (Part Time),,,,,,7128,,,,,7128,,419,,,419,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter (Part Time),,,,,,6770,,,,,6770,,,,,0,,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter (Part Time),,,,,,6579,,,,,6579,,,,,0,,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter (Part Time),,,,,,5904,,,,,5904,,515,,,515,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,59556,67344,5725,,,,,5725,,449,,,449,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,59556,67344,5645,,,,,5645,,508,,,508,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Board Member,Director,,,,,,3900,,,,,3900,,,,,0,,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter (Part Time),,,,,,3776,,,,,3776,,340,,,340,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Board Member,Director,,,,,,3700,,,,,3700,,,,,0,,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter (Part Time),,,,,,3322,,,,,3322,,299,,,299,3% @ 55,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Battalion Chief,,,,,,2196,,,,,2196,,,,,0,,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Board Member,Director,,,,,,2000,,,,,2000,,,,,0,,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Board Member,Director,,,,,,1900,,,,,1900,,,,,0,,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Board Member,Director,,,,,,1600,,,,,1600,,,,,0,,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter (Part Time),,,,,,29,,,,,29,,,,,0,,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Truckee Fire Protection District,Safety,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,https://www.truckeefire.org/employment,,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection

