﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Ripon Consolidated Fire Protection District,Administration,Fire Chief,,,,110573,110573,124536,,,,,124536,,,,7957,7957,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Suppression,Battalion Chief,,,,84288,84288,95876,,,,,95876,,,,6094,6094,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Suppression,Battalion Chief,,,,79449,84288,89962,,,,,89962,,,,7422,7422,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Suppression,Battalion Chief,,,,77135,84288,84595,,,,,84595,,,,8900,8900,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Suppression,Captain,,,,67228,71322,82628,,,,,82628,,,,7957,7957,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Suppression,Captain,,,,69245,71322,80619,,,,,80619,,,,5561,5561,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Administration,Deputy Fire Marshal,,,,76461,76461,77177,,,,,77177,,,,9209,9209,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Suppression,Engineer/Paramedic,,,,53621,60351,71737,,,,,71737,,,,2668,2668,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Suppression,Captain,,,,65270,71322,70769,,,,,70769,,,,2311,2311,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Suppression,Engineer/Paramedic,,,,53621,60351,66520,,,,,66520,,,,2311,2311,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Suppression,Firefighter/Paramedic,,,,51068,51068,65713,,,,,65713,,,,5448,5448,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Suppression,Firefighter/Paramedic,,,,48136,51068,63466,,,,,63466,,,,4774,4774,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Administration,Admin Assistant,,,,61068,61068,57853,,,,,57853,,,,7957,7957,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Suppression,Firefighter/EMT,,,,48136,51068,57745,,,,,57745,,,,7422,7422,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Suppression,Firefighter/Paramedic,,,,46734,51068,57555,,,,,57555,,,,2311,2311,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Suppression,Firefighter/Paramedic,,,,46734,51068,52179,,,,,52179,,,,2311,2311,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Suppression,Firefighter/Paramedic,,,,46734,51068,34304,,,,,34304,,,,2311,2311,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Administration,Billing Secretary,,,,33300,33300,33300,,,,,33300,,,,4597,4597,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Suppression,Firefighter/Paramedic,,,,46734,51068,13738,,,,,13738,,,,4952,4952,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Suppression,Reserve FF,,,,,3475,3475,,,,,3475,,,,0,0,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Suppression,Reserve FF,,,,,2575,2575,,,,,2575,,,,0,0,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Suppression,Reserve FF,,,,,1350,1350,,,,,1350,,,,0,0,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Administration,Director,,,,1200,1200,1300,,,,,1300,,,,0,0,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Administration,Director,,,,1200,1200,1300,,,,,1300,,,,0,0,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Administration,Director,,,,1200,1200,1100,,,,,1100,,,,0,0,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Administration,Director,,,,1200,1200,1000,,,,,1000,,,,0,0,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Suppression,Reserve FF,,,,,575,575,,,,,575,,,,0,0,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Suppression,Reserve FF,,,,,550,550,,,,,550,,,,0,0,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Suppression,Reserve FF,,,,,500,500,,,,,500,,,,0,0,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Suppression,Reserve FF,,,,,425,425,,,,,425,,,,0,0,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Ripon Consolidated Fire Protection District,Suppression,Reserve FF,,,,,50,50,,,,,50,,,,0,0,N/A,www.riponfire.com,0,07/01/2014,San Joaquin,Ambulance Service|Fire Protection,,Fire Protection

