﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Princeton - Codora - Glenn Irrigation District,Administration,Manager,False,False,,93564,93564,,93564,,,,93564,,7485,,8206,15691,,,,02/23/2016,Colusa,Water Enterprise,,Irrigation
2014,Special District,Princeton - Codora - Glenn Irrigation District,Irrigation District,Ditch Tender,False,False,,41717,41717,,41717,,,,41717,,2828,,14097,16925,,,,02/23/2016,Colusa,Water Enterprise,,Irrigation
2014,Special District,Princeton - Codora - Glenn Irrigation District,Irrigation District,Ditch Tender,False,False,,37329,37329,,37329,,,,37329,,3091,,14113,17204,,,,02/23/2016,Colusa,Water Enterprise,,Irrigation
2014,Special District,Princeton - Codora - Glenn Irrigation District,Administration,Secretary,False,False,,24549,24549,,24549,,,,24549,,2455,,14075,16530,,,,02/23/2016,Colusa,Water Enterprise,,Irrigation
2014,Special District,Princeton - Codora - Glenn Irrigation District,Irrigation District,Equipment Operator,False,False,,12217,12217,,12217,,,,12217,,0,,0,0,,,,02/23/2016,Colusa,Water Enterprise,,Irrigation
2014,Special District,Princeton - Codora - Glenn Irrigation District,Irrigation District,Field Supervisor,False,False,,6156,6156,,6156,,,,6156,,527,,1367,1894,,,,02/23/2016,Colusa,Water Enterprise,,Irrigation
2014,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,2495,2495,,,,,0,,,,02/23/2016,Colusa,Water Enterprise,,Irrigation
2014,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,2475,2475,,,,,0,,,,02/23/2016,Colusa,Water Enterprise,,Irrigation
2014,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,1595,1595,,,,,0,,,,02/23/2016,Colusa,Water Enterprise,,Irrigation
2014,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,1520,1520,,,,,0,,,,02/23/2016,Colusa,Water Enterprise,,Irrigation
2014,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,825,825,,,,,0,,,,02/23/2016,Colusa,Water Enterprise,,Irrigation

