﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Desert Healthcare District,Administration,Chief Executive Officer,False,False,,160000,200000,,150014,,,4846,154860,,,8010,14878,22888,,www.dhcd.org,,09/19/2017,Riverside,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Desert Healthcare District,Administration,Chief Financial Officer,False,False,,85000,125000,,111575,,,,111575,,,8926,14881,23807,,www.dhcd.org,,09/19/2017,Riverside,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Desert Healthcare District,Administration,Chief Grants Officer,False,False,,75000,110000,,102639,,,,102639,,,8211,13386,21597,,www.dhcd.org,,09/19/2017,Riverside,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Desert Healthcare District,Administration,"Director Programs, Projects, & Analytics",False,False,,70000,95000,,88718,,,,88718,,,7097,11805,18902,,www.dhcd.org,,09/19/2017,Riverside,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Desert Healthcare District,Administration,Director Community Relations,False,False,,65000,90000,,85384,,,,85384,,,6831,16850,23681,,www.dhcd.org,,09/19/2017,Riverside,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Desert Healthcare District,Administration,Accounting/Admin Support,False,False,,45000,65000,,37259,,,,37259,,,,16408,16408,,www.dhcd.org,,09/19/2017,Riverside,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Desert Healthcare District,Board of Director,Governing Board,True,False,,,,,,,,,0,,,,26873,26873,,www.dhcd.org,,09/19/2017,Riverside,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Desert Healthcare District,Board of Director,Governing Board,True,False,,,,,,,,,0,,,,24817,24817,,www.dhcd.org,,09/19/2017,Riverside,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Desert Healthcare District,Board of Director,Governing Board,True,False,,,,,,,,,0,,,,13081,13081,,www.dhcd.org,,09/19/2017,Riverside,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Desert Healthcare District,Board of Director,Governing Board,True,False,,,,,,,,,0,,,,10123,10123,,www.dhcd.org,,09/19/2017,Riverside,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Desert Healthcare District,Board of Director,Governing Board,True,False,,,,,,,,,0,,,,125,125,,www.dhcd.org,,09/19/2017,Riverside,Hospital Enterprise,,Hospital and Healthcare

