﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Pliocene Ridge Community Services District,Firefighting,Volunteer Firefighter,False,False,,,,,,,,88,88,,,,,0,,,,09/19/2017,Sierra,Fire Protection|Lighting and Lighting Maintenance,,Community Services
2016,Special District,Pliocene Ridge Community Services District,Firefighting,Volunteer Firefighter,False,False,,,,,,,,88,88,,,,,0,,,,09/19/2017,Sierra,Fire Protection|Lighting and Lighting Maintenance,,Community Services
2016,Special District,Pliocene Ridge Community Services District,Firefighting,Volunteer Firefighter,False,False,,,,,,,,88,88,,,,,0,,,,09/19/2017,Sierra,Fire Protection|Lighting and Lighting Maintenance,,Community Services
2016,Special District,Pliocene Ridge Community Services District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Sierra,Fire Protection|Lighting and Lighting Maintenance,,Community Services
2016,Special District,Pliocene Ridge Community Services District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Sierra,Fire Protection|Lighting and Lighting Maintenance,,Community Services
2016,Special District,Pliocene Ridge Community Services District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Sierra,Fire Protection|Lighting and Lighting Maintenance,,Community Services
2016,Special District,Pliocene Ridge Community Services District,Administration,Board President,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Sierra,Fire Protection|Lighting and Lighting Maintenance,,Community Services
2016,Special District,Pliocene Ridge Community Services District,Administration,Board Treasurer,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Sierra,Fire Protection|Lighting and Lighting Maintenance,,Community Services

