﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Dinuba,Police Department,Police Officer,False,False,,66893,81286,,46658,2741,147781,6443,203623,7745,124,,12110,19979,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,City Engineer,False,False,,134306,163280,,125600,,38963,2429,166992,10853,1256,2163,12110,26382,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,City Manager's Office,City Manager,False,False,,141170,171579,,151162,,,5400,156562,13150,1512,2812,12110,29584,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Finance Services,Finance Director,False,False,,96720,117582,,101754,,31571,2794,136119,8819,1017,3561,12110,25507,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,City Manager's Office,Assistant City Manager,False,False,,102669,124800,,100800,,31880,2551,135231,8721,1008,4536,12110,26375,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Public Works Director,False,False,,107910,131165,,131165,,,3158,134323,11406,1311,5903,12110,30730,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Fire Department,Fire Chief,False,False,,102669,124800,,124800,,7200,1793,133793,19800,1854,5616,12110,39380,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Police Chief,False,False,,96720,117582,,117582,,4522,3958,126062,17843,1776,5291,12110,37020,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Fire Department,Battalion Fire Chief,False,False,,87568,106434,,115721,,2047,1450,119218,18459,1686,5207,12110,37462,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Sergeant,False,False,,81598,99174,,97481,11781,,9219,118481,15986,1038,,12110,29134,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Sergeant,False,False,,81598,99174,,97481,10078,,10193,117752,16135,1047,,12110,29292,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Sergeant,False,False,,81598,99174,,97436,6094,3814,10244,117588,16278,1047,,12110,29435,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Sergeant,False,False,,81598,99174,,97253,8043,1843,10159,117298,15910,1043,,12110,29063,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Parks & Community Services,Parks & Community Services Director,False,False,,96720,117582,,103432,,11169,,114601,8569,989,3462,12110,25130,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Sergeant,False,False,,81598,99174,,97436,5827,,9219,112482,15985,1038,,12110,29133,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Lieutenant,False,False,,87568,106434,,105677,,5322,800,111799,16098,1589,4755,12110,34552,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Sergeant,False,False,,81598,99174,,97246,5427,3814,5293,111780,15407,995,,12110,28512,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Police Officer,False,False,,66893,81286,,79861,13394,6136,10800,110191,13272,890,,12110,26272,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Fire Department,Fire Captain,False,False,,82193,99907,,98967,4385,2685,1450,107487,12190,710,,12110,25010,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Lieutenant,False,False,,87568,106434,,106299,,,800,107099,16143,1604,4783,12110,34640,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Police Officer,False,False,,66893,81286,,79874,14224,,11550,105648,4462,1011,,12110,17583,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Fire Department,Engineer/Paramedic,False,False,,72220,87784,,86402,17328,961,700,105391,13241,900,,12110,26251,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Fire Department,Fire Captain,False,False,,82193,99907,,92056,5617,6146,1450,105269,14212,905,,12110,27227,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Fire Department,Firefighter I/Paramedic,False,False,,68035,82697,,79189,22444,862,700,103195,12155,771,,12110,25036,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Police Officer,False,False,,66893,81286,,81752,5705,6529,8500,102486,13222,866,,12110,26198,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,City Manager's Office,Human Resources Manager,False,False,,82493,100256,,100256,,1928,,102184,8718,1003,4512,12110,26343,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Police Officer,False,False,,66893,81286,,80231,11474,1563,8500,101768,13282,860,,12110,26252,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Fire Department,Engineer/Paramedic,False,False,,72220,87784,,87957,6536,5817,1450,101760,13340,892,,12110,26342,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Police Officer,False,False,,6693,81286,,80177,10132,2755,8500,101564,13123,852,,12110,26085,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Police Officer,False,False,,66893,81286,,79861,11760,1510,8100,101231,13169,856,,12110,26135,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Fire Department,Firefighter 1/Emt-B,False,False,,58602,71230,,66332,15237,2281,17095,100945,7870,,,12110,19980,2.7% @ 57,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Fire Department,Fire Captain,False,False,,82193,99907,,88195,10273,992,1450,100910,13633,883,,12110,26626,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Police Officer,False,False,,66893,81286,,75627,16606,,8086,100319,9645,,,12110,21755,2.7% @ 57,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Police Officer,False,False,,66893,81286,,79874,9397,2454,8500,100225,13161,860,,12110,26131,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Fire Department,Engineer/Paramedic,False,False,,72220,87784,,86509,5836,5772,700,98817,13226,862,,12110,26198,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Police Officer,False,False,,66893,81286,,79568,9307,,8444,97319,10147,,,12110,22257,2.7% @ 57,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Police Officer,False,False,,66893,81286,,79874,7055,1563,8500,96992,13147,859,,12110,26116,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Police Officer,False,False,,66893,81286,,79871,10101,,6672,96644,12934,833,,12110,25877,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Police Officer,False,False,,66893,81286,,79874,4863,3074,8709,96520,13218,864,,12110,26192,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Fire Department,Engineer/Paramedic,False,False,,72220,87784,,86804,6082,961,1450,95297,13340,874,,12110,26324,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Police Officer,False,False,,66893,81286,,73189,18204,,3586,94979,11625,737,,12110,24472,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Fire Department,Firefighter/Paramedic,False,False,,68035,82697,,82163,9418,1509,1450,94540,12644,874,,12110,25628,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Police Officer,False,False,,66893,81286,,79887,3312,3021,7701,93921,13123,852,,12110,26085,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Police Officer,False,False,,66893,81286,,80559,3837,,8500,92896,13186,864,,12110,26160,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Police Officer,False,False,,66893,81286,,73159,13073,2792,3586,92610,8910,,,12110,21020,2.7% @ 57,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Police Officer,False,False,,66893,81286,,80042,2532,440,8500,91514,13154,860,,12110,26124,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Building Official,False,False,,74693,90771,,90771,,,,90771,7893,908,4085,12110,24996,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Business Manager,False,False,,71781,87214,,87214,,3354,,90568,7584,872,3925,12110,24491,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Police Officer,False,False,,66893,81286,,79861,2415,,7718,89994,13231,860,,12110,26201,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Police Officer,False,False,,66893,81286,,79861,1120,,8500,89481,13120,860,,12110,26090,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Fire Department,Engineer/Paramedic,False,False,,72220,87784,,84816,1890,961,1450,89117,14212,905,,12110,27227,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Police Officer,False,False,,66893,81286,,79887,961,,8100,88948,13136,856,,12110,26102,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Police Officer,False,False,,66893,81286,,77683,6647,,4417,88747,9463,,,12110,21573,2.7% @ 57,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Public Works Supervisor,False,False,,71781,87214,,87214,,,,87214,7584,872,3925,12110,24491,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Finance Services,It/Records Manager,False,False,,71781,87214,,87214,,,,87214,7584,872,1399,12110,21965,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Associate Engineer,False,False,,71781,87214,,87214,,,,87214,7584,872,1399,12110,21965,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Fire Department,Firefighter I/Emt B,False,False,,58602,71230,,71851,12979,780,700,86310,10752,713,,12110,23575,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Fire Department,Firefighter I/Emt B,False,False,,68035,82697,,81298,2821,994,700,85813,12466,817,,12110,25393,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Fire Department,Engineer/Paramedic,False,False,,72220,87784,,78700,3582,1027,1450,84759,12191,710,,12110,25011,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Fire Department,Firefighter I/Paramedic,False,False,,68035,82697,,71209,11703,782,700,84394,8392,,,12110,20502,2.7%@57,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Police Officer,False,False,,66893,81286,,70622,7988,1277,3263,83150,8602,,,12110,20712,2.7% @ 57,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Police Officer,False,False,,66893,81286,,79871,,,2798,82669,12512,813,,12110,25435,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Fire Department,Firefighter I/Emt B,False,False,,68035,82697,,72546,6183,1644,700,81073,11091,720,,12110,23921,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Management Analyst,False,False,,64958,78978,,78978,,1519,,80497,6868,790,3554,12110,23322,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Police Officer,False,False,,66893,81286,,69218,4859,946,3663,78686,8548,,,12110,20658,2.7% @ 57,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Fire Department,Firefighter 1/Emt-B,False,False,,58602,71230,,64940,10031,707,700,76378,7870,,,12110,19980,2.7% @ 57,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Fire Department,Firefighter I/Emt B,False,False,,58602,71230,,70026,3869,780,1450,76125,10866,712,,12110,23688,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Waste Water Treatment Plant Supervisor,False,False,,64958,78978,,74613,,,,74613,6494,746,1399,12110,20749,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Fire Department,Firefighter I/Emt B,False,False,,58602,71230,,64582,9077,707,,74366,7555,,,12110,19665,2.7% @ 57,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Finance Services,Billing/Collections Supervisor,False,False,,58802,71490,,71490,,2750,,74240,6217,715,3217,12110,22259,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Fire Department,Firefighter I/Emt B,False,False,,58602,71230,,63843,8667,707,700,73917,7565,,,12110,19675,2.7% @ 57,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Fiscal Analyst II,False,False,,58802,71490,,71490,,1375,,72865,6217,715,3217,12110,22259,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Fire Department,Firefighter I/Paramedic,False,False,,68035,82697,,62462,4260,2151,700,69573,9151,832,,12110,22093,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Fire Department,Firefighter I/Emt B,False,False,,58602,71230,,60169,7752,674,896,69491,7259,,,12110,19369,2.7% @ 57,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Fire Department,Firefighter I/Emt B,False,False,,58602,71230,,60397,7319,674,175,68565,7198,,,12110,19308,2.7% @ 57,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Planner II,False,False,,55952,68016,,66730,,,,66730,5805,667,1399,12110,19981,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Fleet And Maintenance Supervisor,False,False,,54912,66747,,64344,,,,64344,4118,,,12110,16228,2% @ 67,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Police Officer,False,False,,66893,81286,,56040,5028,,2539,63607,6899,,,12110,19009,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Public Improvements Inspector,False,False,,52749,64126,,63232,,,,63232,5500,632,,12110,18242,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Waste Water Treatment Plant Operator,False,False,,39936,48547,,48250,5239,1867,5800,61156,4196,482,,12110,16788,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Finance Services,Fiscal Analyst I,False,False,,52187,63440,,59650,,664,,60314,5191,597,2088,12110,19986,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Utility Worker III,False,False,,36150,43930,,55993,2952,,825,59770,4870,560,,12110,17540,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,City Manager's Office,Deputy City Clerk,False,False,,48214,58594,,59157,,,,59157,5145,586,2637,12110,20478,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Fire Department,Administrative Assistant II,False,False,,47237,57429,,57429,,1104,,58533,4994,574,,12110,17678,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Administrative Assistant II,False,False,,47237,57429,,57429,,1104,,58533,4994,574,,12110,17678,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,City Manager's Office,Human Resources Tech II,False,False,,46800,56867,,56867,,,,56867,4945,569,,12110,17624,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Finance Services,Human Resources Tech II,False,False,,46800,56867,,56867,,,,56867,4945,569,,12110,17624,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Parks & Community Services,Interim Parks & Cs Director,False,False,,96720,117582,,54749,,1201,,55950,4765,540,,12110,17415,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Parks & Community Services,Administrative Assistant,False,False,,44949,54662,,54662,,1051,,55713,4753,547,,12110,17410,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Fire Department,Fire Inspector,False,False,,47278,57491,,55473,,,,55473,4826,555,,12110,17491,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Mechanic I,False,False,,45011,54683,,54340,,,600,54940,3450,,,12110,15560,2% @ 62,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Mechanic I,False,False,,45011,54683,,54340,,,450,54790,4726,543,,12110,17379,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Utility Worker II,False,False,,41974,51002,,50682,2389,,975,54046,4408,507,,12110,17025,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Dispatcher,False,False,,38854,47237,,46304,1527,1747,4039,53617,4380,992,,12110,17482,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Utility Worker II,False,False,,41974,51002,,50681,1942,,600,53223,4408,507,,12110,17025,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Utility Worker II,False,False,,41974,51002,,50342,1935,,675,52952,4379,504,,12110,16993,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Finance Services,Sr. Accounting Tech,False,False,,43680,53102,,52759,,,,52759,4589,528,,12110,17227,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Finance Services,Accounting Technician II (Conf),False,False,,42848,52083,,51751,,989,,52740,4501,517,,12110,17128,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Wastewater Treatment Plant Operator,False,False,,39936,48547,,42673,4681,,4700,52054,2721,,,12110,14831,2% @ 62,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Water Quality Technician,False,False,,42806,52042,,51709,,,,51709,4497,517,,12110,17124,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Dispatcher,False,False,,38854,47237,,46311,206,,4965,51482,4462,1011,,12110,17583,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Dispatcher,False,False,,38854,47237,,46304,1021,,4039,51364,4380,992,,12110,17482,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Dispatcher,False,False,,38854,47237,,46311,476,,4028,50815,4381,992,,12110,17483,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Dispatcher,False,False,,38854,47237,,46311,1322,,2591,50224,4255,963,,12110,17328,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Dispatcher,False,False,,38854,47237,,46311,650,,2649,49610,4260,965,,12110,17335,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Accounting Technician I,False,False,,39520,48069,,47758,,1837,,49595,4154,478,,12110,16742,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Parks & Community Services,Grounds Maintenance. Worker II,False,False,,40726,49504,,49098,286,,,49384,4270,491,,12110,16871,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Accounting Technician I (Conf),False,False,,40768,49566,,49256,,,,49256,4284,492,,12110,16886,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Finance Services,Accounting Tech I,False,False,,39520,48069,,47758,,913,,48671,4154,478,,12110,16742,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Parks & Community Services,Grounds Maintenance Worker III,False,False,,46384,56347,,48149,,,,48149,4191,482,,12110,16783,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Meter Reader,False,False,,36150,43930,,43651,2450,,675,46776,3796,437,,12110,16343,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Accounting Technician I,False,False,,39520,48069,,46178,,,,46178,4017,462,,12110,16589,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Utility Worker I,False,False,,36150,43930,,42328,2480,,975,45783,3683,423,,12110,16216,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Parks & Community Services,Accounting Tech I,False,False,,40768,49566,,45540,,,,45540,2915,,,12110,15025,2% @ 62,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Police Officer,False,False,,66893,81286,,33801,7651,2842,1156,45450,3899,,,12110,16009,2.7% @ 57,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Finance Services,Billing Clerk,False,False,,36878,44845,,44555,,862,,45417,3875,446,,12110,16431,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Finance Services,Billing Clerk,False,False,,36878,44845,,44555,,862,,45417,3875,446,,12110,16431,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Utility Worker I,False,False,,36150,43930,,43651,882,,675,45208,3796,437,,12110,16343,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Mechanic Helper,False,False,,40726,49504,,44917,,,,44917,2822,,,12110,14932,2% @ 62,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Utility Worker I,False,False,,36150,43930,,43651,661,,450,44762,3796,437,,12110,16343,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Utility Worker I,False,False,,36150,43930,,43651,282,,450,44383,3796,437,,12110,16343,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Community Services Officer,False,False,,35443,43098,,42819,,,,42819,3724,428,,12110,16262,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Community Services Officer,False,False,,35443,43098,,42819,,,,42819,3724,428,,12110,16262,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Records Tech/Csr,False,False,,35090,42640,,42372,,,,42372,3685,424,,12110,16219,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Finance Services,Billing Clerk,False,False,,36878,44845,,42274,,,,42274,2670,,,12110,14780,2% @ 62,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Evidence Technician,False,False,,35090,42640,,40663,427,,,41090,3538,407,,12110,16055,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Code Enforcement Officers,False,False,,47278,57491,,39036,,,,39036,2488,,,12110,14598,2% @ 62,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Utility Worker I,False,False,,36150,43930,,38217,,,600,38817,2437,,,12110,14547,2% @ 62,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Finance Services,Billing Clerk,False,False,,36878,44845,,38756,,,,38756,2461,,,12110,14571,2% @ 62,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Parks & Community Services,Landscape Technician,False,False,,29119,39826,,35664,,,,35664,3090,357,,,3447,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Police Officer,False,False,,66893,81286,,29786,3010,,1702,34498,0,,,,0,2% @ 50,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Fire Department,Firefighter 1/Emt-B,False,False,Paid-Call Firefighter,58602,71230,,27156,5753,0,0,32909,2974,0,0,0,2974,2.7% @ 57,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Police Officer,False,False,,66893,81286,,29786,404,,1702,31892,3804,,,12110,15914,2.7% @ 57,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Maintenance. Worker Assistant,False,False,,26058,35197,,31826,,,,31826,2766,318,,,3084,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Utility Worker I,False,False,,23585,31849,,31709,,,,31709,2758,317,,,3075,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Police Department,Animal Control Officer,False,False,,26631,36433,,31273,,,,31273,2720,313,,,3033,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Public Works,Utility Worker I,False,False,,23585,31849,,29702,,,,29702,2582,297,,,2879,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,
2016,City,Dinuba,Parks & Community Services,Grounds Maintenance. Worker I,False,False,,23585,31849,,28086,,,,28086,2441,281,,,2722,2% @ 55,dinuba.org,24861,06/27/2017,Tulare,,,