﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,La Canada Irrigation District,Administration,General Manager,False,False,,0,0,,180000,0,22154,9767,211921,0,0,26491,20796,47287,N/A,,,08/31/2021,Los Angeles,Water Enterprise,False,Irrigation
2020,Special District,La Canada Irrigation District,Operations,Senior Distribution Operator,False,False,,0,0,,73440,24684,3390,3135,104649,0,0,13120,19753,32873,N/A,,,08/31/2021,Los Angeles,Water Enterprise,False,Irrigation
2020,Special District,La Canada Irrigation District,Administration,Office Manager,False,False,,0,0,,92016,0,6371,4117,102504,0,0,12795,19472,32267,N/A,,,08/31/2021,Los Angeles,Water Enterprise,False,Irrigation
2020,Special District,La Canada Irrigation District,Operations,Distribution Operator,False,False,,0,0,,63216,20743,2917,2334,89210,0,0,11230,22770,34000,N/A,,,08/31/2021,Los Angeles,Water Enterprise,False,Irrigation
2020,Special District,La Canada Irrigation District,Administration,Accounting Clerk,False,False,,0,0,,60552,0,4192,2441,67185,0,0,8420,9736,18156,N/A,,,08/31/2021,Los Angeles,Water Enterprise,False,Irrigation
2020,Special District,La Canada Irrigation District,Operations,Distribution Operator,False,False,,0,0,,49536,13828,381,1850,65595,0,0,8252,14604,22856,N/A,,,08/31/2021,Los Angeles,Water Enterprise,False,Irrigation
2020,Special District,La Canada Irrigation District,Operations,Distribution Operator,False,False,,0,0,,42320,61,969,1420,44770,0,0,0,9432,9432,N/A,,,08/31/2021,Los Angeles,Water Enterprise,False,Irrigation
2020,Special District,La Canada Irrigation District,Administration,Assistant Manager,False,False,,0,0,,29673,,,890,30563,0,0,0,1623,1623,N/A,,,08/31/2021,Los Angeles,Water Enterprise,False,Irrigation
2020,Special District,La Canada Irrigation District,Governing Board,Director,False,False,,0,0,,1200,0,0,0,1200,0,0,0,0,0,N/A,,,08/31/2021,Los Angeles,Water Enterprise,False,Irrigation
2020,Special District,La Canada Irrigation District,Governing Board,Director,False,False,,0,0,,1200,0,0,0,1200,0,0,0,0,0,N/A,,,08/31/2021,Los Angeles,Water Enterprise,False,Irrigation
2020,Special District,La Canada Irrigation District,Governing Board,Director,False,False,,0,0,,1200,0,0,0,1200,0,0,0,0,0,N/A,,,08/31/2021,Los Angeles,Water Enterprise,False,Irrigation
2020,Special District,La Canada Irrigation District,Governing Board,President,False,False,,0,0,,1200,0,0,0,1200,0,0,0,0,0,N/A,,,08/31/2021,Los Angeles,Water Enterprise,False,Irrigation
2020,Special District,La Canada Irrigation District,Governing Board,Vice President,False,False,,0,0,,1200,0,0,0,1200,0,0,0,0,0,N/A,,,08/31/2021,Los Angeles,Water Enterprise,False,Irrigation

