﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Montara Sanitary District (San Mateo),Administration,General Manager,False,False,,,,,267815,,,,267815,17707,,23681,28802,70190,2% @ 62,http://mwsd.montara.org/,,08/29/2023,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Montara Sanitary District (San Mateo),Operations,Superintendent,False,False,,125413,156624,,155337,11553,,86,166976,10582,,11686,28802,51070,2% @ 62,http://mwsd.montara.org/,,08/29/2023,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Montara Sanitary District (San Mateo),Operations,Operator,False,False,,76490,95526,,97865,13444,,5130,116439,6682,,8151,10486,25319,2% @ 62,http://mwsd.montara.org/,,08/29/2023,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Montara Sanitary District (San Mateo),Operations,Operator,False,False,,76490,95526,,96042,11941,,4515,112498,6454,,7875,10486,24815,2% @ 62,http://mwsd.montara.org/,,08/29/2023,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Montara Sanitary District (San Mateo),Operations,Operator,False,False,,76490,95526,,83326,11543,,4446,99315,5662,,6952,24503,37117,2% @ 62,http://mwsd.montara.org/,,08/29/2023,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Montara Sanitary District (San Mateo),Operations,Operator,False,False,,76490,95526,,67971,10865,,3249,82085,4607,,5739,28102,38448,2% @ 62,http://mwsd.montara.org/,,08/29/2023,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Montara Sanitary District (San Mateo),Administration,Clerk,False,False,,63496,79297,,80168,,,,80168,5592,,5595,20398,31585,2% @ 62,http://mwsd.montara.org/,,08/29/2023,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Montara Sanitary District (San Mateo),Administration,Clerk,False,False,,63496,79297,,69896,,,,69896,4869,,4872,28802,38543,2% @ 62,http://mwsd.montara.org/,,08/29/2023,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Montara Sanitary District (San Mateo),Operations,Operator - Part Time,False,False,,76490,95526,,6550,144,,9786,16480,,,,,0,,http://mwsd.montara.org/,,08/29/2023,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Montara Sanitary District (San Mateo),Board Member,Director,True,False,,,,,1875,,,,1875,,,,,0,,http://mwsd.montara.org/,,08/29/2023,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Montara Sanitary District (San Mateo),Board Member,Chair,True,False,,,,,1650,,,,1650,,,,,0,,http://mwsd.montara.org/,,08/29/2023,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Montara Sanitary District (San Mateo),Board Member,Director,True,False,,,,,1650,,,,1650,,,,,0,,http://mwsd.montara.org/,,08/29/2023,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Montara Sanitary District (San Mateo),Board Member,Director,True,False,,,,,1425,,,,1425,,,,,0,,http://mwsd.montara.org/,,08/29/2023,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Montara Sanitary District (San Mateo),Board Member,Director,True,False,,,,,900,,,,900,,,,,0,,http://mwsd.montara.org/,,08/29/2023,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Montara Sanitary District (San Mateo),Administration,Clerk - Part Time,False,False,,63496,79297,,420,,,,420,,,,,0,,http://mwsd.montara.org/,,08/29/2023,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Montara Sanitary District (San Mateo),Administration,Clerk - Part Time,False,False,,63496,79297,,360,,,,360,,,,,0,,http://mwsd.montara.org/,,08/29/2023,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary

