﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Oakley,City Manager,City Manager,,,,190770,190770,227354,,,,,227354,,14017,6000,14315,34332,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,City Attorney,City Attorney,,,,172500,172500,177079,,,,,177079,,8638,6868,1399,16905,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,Finance,Finance Director,,,,115656,141888,158746,,,,,158746,,9944,,4933,14877,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,Planning,Community Development Director,,,,119676,146688,143068,,,,,143068,,9233,,9397,18630,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,Finance,Accounting Manager,,,,84936,104208,114513,,,,,114513,,6833,,1398,8231,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,Planning,Senior Planner,,,,77988,95532,99637,,,,,99637,,6311,,3992,10303,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,City Manager,Assistant to the City Manager,,,,78348,96228,91481,,,,,91481,,5491,,2125,7616,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,City Clerk,City Clerk,,,,83604,99084,87414,,,,,87414,,5950,,12749,18699,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,Planning,Senior Planner,,,,77988,95532,76263,,,,,76263,,5466,,14125,19591,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,Finance,Accounting Technician,,,,47964,58560,69069,,,,,69069,,3925,,2125,6050,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,Public Works,Park Supervisor,,,,61416,75156,67743,,,,,67743,,5177,,14125,19302,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,City Attorney,Paralegal,,,,52968,65508,67573,,,,,67573,,4226,,2125,6351,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,Redevelopment,Housing Analyst,,,,61884,75408,66415,,,,,66415,,4487,,12691,17178,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,Recreation,Recreation Supervisor,,,,52356,63216,63494,,,,,63494,,4334,,13663,17997,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,Recreation,Recreation Supervisor,,,,52356,63216,59161,,,,,59161,,3519,,5134,8653,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,Public Works,Park Maintenance Worker,,,,40860,49752,57934,,,,,57934,,3949,,1280,5229,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,Finance,Accounting Technician,,,,47964,58560,56499,,,,,56499,,3942,,14125,18067,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,Public Works,Maintenance Worker,,,,45564,55488,55428,,,,,55428,,3949,,14125,18074,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,Redevelopment,Redevelopment Director,,,,106704,130740,53638,,,,,53638,,2112,,9399,11511,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,Police,Police Services Assistant,,,,36936,45516,50915,,,,,50915,,2632,,2125,4757,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,Police,Police Services Assistant,,,,36936,45516,45780,,,,,45780,,2298,,2125,4423,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,City Clerk,Administrative Assistant/Receptionist,,,,35016,42696,43287,,,,,43287,,2749,,9688,12437,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,Police,Administrative Assistant,,,,35016,42696,37101,,,,,37101,,,,749,749,,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,Police,Administrative Assistant,,,,35016,42696,36186,,,,,36186,,1913,,2125,4038,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,City Clerk,Administrative Assistant,,,,35016,42696,35689,,,,,35689,,2109,,12219,14328,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,Recreation,Recreation Technician,,,,35304,43152,28174,,,,,28174,,1395,,2125,3520,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,Planning,Assistant Planner,,,,55464,67704,21929,,,,,21929,,1034,,1041,2075,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,City Manager,Public Information Cordinator,,,,18092,18092,18092,,,,,18092,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,Police,Fleet Technician,,,,20864,20864,16007,,,,,16007,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,City Manager,Assistant City Manager,,,,9000,9000,10592,,,,,10592,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,City Council,Council Member,,,,3600,3600,3738,,,,,3738,,262,,,262,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,City Council,Council Member,,,,3600,3600,3738,,,,,3738,,262,,,262,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,City Council,Council Member,,,,3600,3600,3738,,,,,3738,,262,,,262,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,City Council,Council Member,,,,3600,3600,3738,,,,,3738,,262,,,262,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,City Council,Council Member,,,,3600,3600,3738,,,,,3738,,262,,,262,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,Police,Police Services Assistant,,,,36936,45516,3105,,,,,3105,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,City Manager,Facilities Maintenance Worker,,,,28440,36336,2737,,,,,2737,,257,,,257,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,
2009,City,Oakley,Planning,Associate Planner,,,,63048,77520,,,,,,0,,,,1398,1398,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35351,05/10/2016,Contra Costa,,,

