﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Clayton,Admininistration,City Manager,,,,,186648,197711,,,,,197711,,5932,0,19064,24996,2% @ 55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Police,Chief of Police,,,,98253,122385,127044,,,,,127044,,4812,0,8472,13284,3% @55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Community Development,Community Development Director,,,,88608,107700,102026,,,,,102026,,3480,0,14714,18194,2% @ 55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Police,Police Officer,,,,55428,67188,98509,,,,,98509,,2843,0,8472,11315,3% @55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Public Works,Supervisor,,,,58428,71016,89284,,,,,89284,,2294,0,8742,11036,2% @ 55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Police,Sergeant,,,,64980,78792,88377,,,,,88377,,3332,0,19107,22439,3% @55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Finance,Finance Manager,,,,78192,95040,87344,,,,,87344,,3070,0,14714,17784,2% @ 55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Police,Police Officer,,,,55428,67188,86553,,,,,86553,,2795,0,19107,21902,3% @55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Admininistration,Assistant to the City Manager,,,,67826,82022,83631,,,,,83631,,2589,0,8472,11061,2% @ 55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Police,Police Officer,,,,55428,67188,79016,,,,,79016,,2662,0,19107,21769,3% @55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Police,Sergeant,,,,64980,78792,77500,,,,,77500,,3027,0,19107,22134,3% @55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Police,Police Officer,,,,55428,67188,76513,,,,,76513,,2881,0,8472,11353,3% @55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Police,Police Officer,,,,55428,67188,71451,,,,,71451,,2414,0,8472,10886,3% @55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Police,Police Officer,,,,55428,67188,69431,,,,,69431,,2795,0,14571,17366,3% @55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Admininistration,City Clerk,,,,61296,74508,69134,,,,,69134,,2292,0,8472,10764,2% @ 55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Public Works,Supervisor,,,,58428,71016,66130,,,,,66130,,2294,0,11229,13523,2% @ 55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Police,Police Officer,,,,55428,67188,65025,,,,,65025,,2414,0,8472,10886,3% @55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Police,Office Coordinator,,,,45180,54924,62104,,,,,62104,,1775,0,8472,10247,2% @ 55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Public Works,Leader,,,,48192,58584,55096,,,,,55096,,1893,0,11229,13122,2% @ 55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Community Development,Assistant Planner,,,,61296,74508,51305,,,,,51305,,1605,0,8983,10588,2% @ 55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Police,Police Officer,,,,55428,67188,47990,,,,,47990,,2299,0,11665,13964,3% @55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Public Works,Worker I,,,,39912,48504,47623,,,,,47623,,1493,0,11593,13086,2% @ 55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Finance,Administrative Assistant/Code Enforcement Officer,,,,39996,48612,44862,,,,,44862,,1570,0,11229,12799,2% @ 55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Public Works,Worker I,,,,39912,48504,43976,,,,,43976,,1567,0,14714,16281,2% @ 55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Police,Community Services Officer,,,,39996,48612,28561,,,,,28561,,1999,0,4236,6235,2% @ 55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Police,Community Services Officer,,,,39996,48612,21816,,,,,21816,,0,0,0,0,2% @ 55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Finance,Account Technician,,,,24018,29190,18386,,,,,18386,,931,0,5614,6545,2% @ 55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Public Works,Temporary Worker,,,,14000,19600,17492,,,,,17492,,0,0,0,0,0,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Public Works,Temporary Worker,,,,14000,19600,17309,,,,,17309,,0,0,0,0,0,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Public Works,Temporary Worker,,,,14000,19600,13466,,,,,13466,,0,0,0,0,0,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Public Works,Temporary Worker,,,,14000,19600,13363,,,,,13363,,0,0,0,0,0,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Public Works,Temporary Worker,,,,14000,19600,9871,,,,,9871,,0,0,0,0,0,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Public Works,Temporary Worker,,,,14000,19600,7134,,,,,7134,,0,0,0,0,0,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Public Works,Temporary Worker,,,,14000,19600,6513,,,,,6513,,0,0,0,0,0,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Public Works,Temporary Worker,,,,14000,19600,4745,,,,,4745,,0,0,0,0,0,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,City Council,Elected Official,,,,,4680,4680,,,,,4680,,328,0,0,328,2% @ 55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,City Council,Elected Official,,,,,4680,4680,,,,,4680,,328,0,0,328,2% @ 55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,City Council,Elected Official,,,,,4680,4680,,,,,4680,,328,0,0,328,2% @ 55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,City Council,Elected Official,,,,,4680,4544,,,,,4544,,328,0,0,328,2% @ 55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Public Works,Temporary Worker,,,,14000,19600,4349,,,,,4349,,0,0,0,0,0,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,City Council,Elected Official,,,,,4680,4231,,,,,4231,,164,0,0,164,2% @ 55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Police,Crossing Guard,,,,4761,4761,3644,,,,,3644,,0,0,0,0,0,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Public Works,Temporary Worker,,,,14000,19600,3342,,,,,3342,,0,0,0,0,0,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Public Works,Temporary Worker,,,,14000,19600,3135,,,,,3135,,0,0,0,0,0,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Police,Police Aides,,,,,10000,3100,,,,,3100,,0,0,0,0,0,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Public Works,Temporary Worker,,,,14000,19600,2293,,,,,2293,,0,0,0,0,0,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Finance,Cash Receipts Clerk,,,,,2704,2278,,,,,2278,,0,0,0,0,2% @ 55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Public Works,Temporary Worker,,,,14000,19600,1730,,,,,1730,,0,0,0,0,0,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Police,Police Aides,,,,,10000,1525,,,,,1525,,0,0,0,0,0,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Public Works,Temporary Worker,,,,14000,19600,1421,,,,,1421,,0,0,0,0,0,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Public Works,Temporary Worker,,,,14000,19600,1260,,,,,1260,,0,0,0,0,0,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Public Works,Temporary Worker,,,,14000,19600,1170,,,,,1170,,0,0,0,0,0,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Public Works,Temporary Worker,,,,14000,19600,1164,,,,,1164,,0,0,0,0,0,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Admininistration,Facility Attendant,,,,,12480,1056,,,,,1056,,0,0,0,0,2% @ 55,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Public Works,Temporary Worker,,,,14000,19600,975,,,,,975,,0,0,0,0,0,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,
2009,City,Clayton,Public Works,Temporary Worker,,,,14000,19600,804,,,,,804,,0,0,0,0,0,www.claytonca.gov,10899,02/23/2016,Contra Costa,,,

