﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Mokelumne Hill Sanitary District (Calaveras),Sanitation,Maintenance,False,False,,0,0,,29600,,,,29600,,,,,0,,,,08/28/2018,Calaveras,Solid Waste Enterprise,False,Sanitary
2017,Special District,Mokelumne Hill Sanitary District (Calaveras),Sanitation,Maintenance,False,False,,0,0,,14632,,,,14632,,,,,0,,,,08/28/2018,Calaveras,Solid Waste Enterprise,False,Sanitary
2017,Special District,Mokelumne Hill Sanitary District (Calaveras),Sanitation,Maintenance,False,False,,0,0,,12458,,,,12458,,,,,0,,,,08/28/2018,Calaveras,Solid Waste Enterprise,False,Sanitary
2017,Special District,Mokelumne Hill Sanitary District (Calaveras),Sanitation,Maintenance,False,False,,0,0,,950,,,,950,,,,,0,,,,08/28/2018,Calaveras,Solid Waste Enterprise,False,Sanitary
2017,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Calaveras,Solid Waste Enterprise,False,Sanitary
2017,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Calaveras,Solid Waste Enterprise,False,Sanitary
2017,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Calaveras,Solid Waste Enterprise,False,Sanitary
2017,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Calaveras,Solid Waste Enterprise,False,Sanitary
2017,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Calaveras,Solid Waste Enterprise,False,Sanitary

