﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Humboldt County Resource Conservation District,Administrative,Executive Director,False,False,,,,,51575,,,,51575,,,,2400,2400,,www.humboldtrcd.org,,08/30/2022,Humboldt,Resource Conservation,False,Resource Conservation
2021,Special District,Humboldt County Resource Conservation District,Administrative,Project Coordinator,False,False,,,,,51140,,,,51140,,,,2400,2400,,www.humboldtrcd.org,,08/30/2022,Humboldt,Resource Conservation,False,Resource Conservation
2021,Special District,Humboldt County Resource Conservation District,Administrative,Watershed Coordinator,False,False,,,,,49567,,,,49567,,,,59,59,,www.humboldtrcd.org,,08/30/2022,Humboldt,Resource Conservation,False,Resource Conservation
2021,Special District,Humboldt County Resource Conservation District,Administrative,Program Manager,False,False,,,,,41442,,,,41442,,,,1600,1600,,www.humboldtrcd.org,,08/30/2022,Humboldt,Resource Conservation,False,Resource Conservation
2021,Special District,Humboldt County Resource Conservation District,Administrative,Project Coordinator,False,False,,,,,35295,,,,35295,,,,2400,2400,,www.humboldtrcd.org,,08/30/2022,Humboldt,Resource Conservation,False,Resource Conservation
2021,Special District,Humboldt County Resource Conservation District,Administrative,Office Manager,False,False,,,,,34525,,,,34525,,,,2196,2196,,www.humboldtrcd.org,,08/30/2022,Humboldt,Resource Conservation,False,Resource Conservation
2021,Special District,Humboldt County Resource Conservation District,Administrative,Project Coordinator,False,False,,,,,32617,,,,32617,,,,1291,1291,,www.humboldtrcd.org,,08/30/2022,Humboldt,Resource Conservation,False,Resource Conservation
2021,Special District,Humboldt County Resource Conservation District,Administrative,Project Coordinator,False,False,,,,,13264,,,,13264,,,,,0,,www.humboldtrcd.org,,08/30/2022,Humboldt,Resource Conservation,False,Resource Conservation
2021,Special District,Humboldt County Resource Conservation District,Administrative,Office Manager,False,False,,,,,2143,,,,2143,,,,,0,,www.humboldtrcd.org,,08/30/2022,Humboldt,Resource Conservation,False,Resource Conservation
2021,Special District,Humboldt County Resource Conservation District,Administrative,Project Coordinator,False,False,,,,,458,,,,458,,,,,0,,www.humboldtrcd.org,,08/30/2022,Humboldt,Resource Conservation,False,Resource Conservation
2021,Special District,Humboldt County Resource Conservation District,Board Member,Chairman,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,08/30/2022,Humboldt,Resource Conservation,False,Resource Conservation
2021,Special District,Humboldt County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,08/30/2022,Humboldt,Resource Conservation,False,Resource Conservation
2021,Special District,Humboldt County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,08/30/2022,Humboldt,Resource Conservation,False,Resource Conservation
2021,Special District,Humboldt County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,08/30/2022,Humboldt,Resource Conservation,False,Resource Conservation
2021,Special District,Humboldt County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,08/30/2022,Humboldt,Resource Conservation,False,Resource Conservation
2021,Special District,Humboldt County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,08/30/2022,Humboldt,Resource Conservation,False,Resource Conservation
2021,Special District,Humboldt County Resource Conservation District,Board Member,Vice-Chairman,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,08/30/2022,Humboldt,Resource Conservation,False,Resource Conservation

