﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Oakland Unity High,Administration,Principal,False,False,,45000,80000,,76988,,,,76988,,6350,,19045,25395,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Administration,Vice Principal,False,False,,45000,80000,,61825,,,,61825,,5101,600,13215,18916,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Instructional,Full-time,False,False,,30400,63095,,60898,,,,60898,,5024,1827,11238,18089,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Instructional,Full-time,False,False,,30400,63095,,56227,,,,56227,,4639,1633,5143,11415,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Instructional,Full-time,False,False,,30400,63095,,54669,,,,54669,,4510,,18340,22850,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Instructional,Full-time,False,False,,30400,63095,,51098,,,,51098,,4216,,7490,11706,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Instructional,Full-time,False,False,,30400,63095,,50427,,,,50427,,4160,,41442,45602,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Administration,Operation Manager,False,False,,45000,60000,,50132,,,,50132,,,1504,19045,20549,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Instructional,Full-time,False,False,,30400,63095,,49035,,,,49035,,1124,,6561,7685,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Instructional,Full-time,False,False,,30400,63095,,47536,,,,47536,,3922,,22829,26751,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Instructional,Full-time,False,False,,30400,63095,,46398,,,,46398,,,,3810,3810,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Administration,Vice Principal,False,False,,45000,80000,,44789,,,,44789,,3695,1344,4188,9227,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Instructional,Full-time,False,False,,30400,63095,,43268,,,,43268,,,,988,988,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Maintenance,Part-time,False,False,,35200,45760,,38917,,,,38917,,,1168,21546,22714,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Maintenance,Part-time,False,False,,35200,45760,,35941,,,,35941,,,,29563,29563,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Instructional,Part-time,False,False,,30400,63095,,35061,,,,35061,,2893,,7233,10126,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Instructional,Part-time,False,False,,30400,63095,,34900,,,,34900,,2879,850,15621,19350,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Instructional,Part-time,False,False,,30400,63095,,30638,,,,30638,,,,2650,2650,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Instructional,Part-time,False,False,,30400,63095,,28569,,,,28569,,2357,,3867,6224,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Instructional,Part-time,False,False,,30400,63095,,28513,,,,28513,,,,10856,10856,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Instructional,Part-time,False,False,,30400,63095,,17575,,,,17575,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Instructional,Part-time,False,False,,30400,63095,,16764,,,,16764,,,,1416,1416,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Non-instructional support,Part-time,False,False,,30400,63095,,16756,,,,16756,,1382,,949,2331,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Instructional,Part-time,False,False,,30400,63095,,15509,,,,15509,,1279,,9663,10942,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Instructional,Part-time,False,False,,30400,63095,,14661,,,,14661,,,,3485,3485,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Instructional,Part-time,False,False,,30400,63095,,14431,,,,14431,,,,3867,3867,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Maintenance,Part-time,False,False,,35200,45760,,13065,,,,13065,,,,7590,7590,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Administration,Secretary Assistant PT,False,False,,35200,45760,,12215,,,,12215,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Instructional,Part-time,False,False,,30400,63095,,10233,,,,10233,,844,,1336,2180,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Non-instructional support,Part-time,False,False,,30400,63095,,8000,,,,8000,,660,,,660,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Instructional,Part-time,False,False,,30400,63095,,6771,,,,6771,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Instructional,Part-time,False,False,,30400,63095,,3981,,,,3981,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Instructional,Part-time,False,False,,30400,63095,,3116,,,,3116,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Instructional,Part-time,False,False,,30400,63095,,2090,,,,2090,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Instructional,Part-time,False,False,,30400,63095,,1340,,,,1340,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Instructional,Part-time,False,False,,30400,63095,,864,,,,864,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Instructional,Part-time,False,False,,30400,63095,,844,,,,844,,70,,,70,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Instructional,Part-time,False,False,,30400,63095,,481,,,,481,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,Oakland Unity High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,

