﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Fallbrook Regional Health District,Administration,Administrator,,,,42500,62500,62503,,,,,62503,,1800,1800,7429,11029,,www.fallbrookhealthcaredistrict.net,0,01/12/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Fallbrook Regional Health District,Administration,Administrative Assistant,,,,25000,35000,13125,,,,,13125,,,,,0,,www.fallbrookhealthcaredistrict.net,0,01/12/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Fallbrook Regional Health District,Board Member,Director,,,,0,6000,,,,,,0,,,,,0,,www.fallbrookhealthcaredistrict.net,0,01/12/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Fallbrook Regional Health District,Board Member,Director - President,,,,0,6000,,,,,,0,,,,,0,,www.fallbrookhealthcaredistrict.net,0,01/12/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Fallbrook Regional Health District,Board Member,Director - Secretary,,,,0,6000,,,,,,0,,,,,0,,www.fallbrookhealthcaredistrict.net,0,01/12/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Fallbrook Regional Health District,Board Member,Director - Treasurer,,,,0,6000,,,,,,0,,,,,0,,www.fallbrookhealthcaredistrict.net,0,01/12/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Fallbrook Regional Health District,Board Member,Director - Vice President,,,,0,6000,,,,,,0,,,,,0,,www.fallbrookhealthcaredistrict.net,0,01/12/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Fallbrook Regional Health District,Third Party Admin,Pass-thru-Pension,,,,20248,20248,,,,,,0,,,,,0,,www.fallbrookhealthcaredistrict.net,0,01/12/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare

