﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,West Bay Sanitary District (San Mateo),Administration,District Manager,False,False,,,,,216585,,,44124,260709,33316,,4335,30864,68515,2.5%@55,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Administration,Projects & It Manager,False,False,,119412,167160,,167152,,,4450,171602,25712,,3344,26964,56020,2.5%@55,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Collections,Operations Superintendent,False,False,,111228,161280,,160778,,,4450,165228,24732,,3216,30864,58812,2.5%@55,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Collections,Pump Facility Supervisor,False,False,,97140,125676,,125663,19740,,4450,149853,19330,,2513,30864,52707,2.5%@55,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Regulations,Construction Inspector,False,False,,84684,118032,,111473,23239,,4450,139162,17147,,,30864,48011,2.5%@55,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Collections,Assistant Operations Supt.,False,False,,96396,130140,,130724,1510,,4450,136684,20109,,2614,30864,53587,2.5%@55,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Collections,Operations Supervisor,False,False,,97140,125676,,117034,13945,,4450,135429,18003,,,30864,48867,2.5%@55,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Administration,Accountant,False,False,,99948,124920,,124876,,,4450,129326,19209,,2498,12000,33707,2.5%@55,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Regulations,Regulatory Compliance Coordinator,False,False,,107892,145668,,121551,165,,4450,126166,18698,,,30864,49562,2.5%@55,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Regulations,Source Control Inspector,False,False,,84684,118032,,107180,8471,471,4450,120572,16487,,,30864,47351,2%@62,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Administration,Info. Technology Analyst,False,False,,71712,107592,,105966,1380,76,4450,111872,15878,,2121,14364,32363,2%@62,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Worker,False,False,,58836,115059,,102951,,393,4450,107794,15990,,,14364,30354,2.5%@55,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Administration,Office Manager,False,False,,69624,100956,,100948,,,4450,105398,15528,,1760,30864,48152,2.5%@55,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Collections,Field Supervisor,False,False,,70560,107592,,97593,540,,4450,102583,15012,,,26964,41976,2.5%@55,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Worker,False,False,,58836,84732,,61283,32583,,4450,98316,9183,,,14364,23547,2%@62,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Administration,Senior Admin Technician,False,False,,63732,92412,,91020,113,,4450,95583,14099,,1820,26964,42883,2.5%@55,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Collections,Field Supervisor,False,False,,70560,107592,,77013,10922,203,4450,92588,11540,,,30864,42404,2%@62,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Regulations,Source Control Inspector,False,False,,84684,118032,,83388,,,4450,87838,12827,,,2400,15227,2.5%@55,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Collections,Field Supervisor,False,False,,70560,107592,,74075,8853,,4450,87378,11100,,,30864,41964,2%@62,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Regulations,Engineering Technician,False,False,,84708,118020,,79836,470,,4450,84756,11963,,,26964,38927,2%@62,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Worker,False,False,,58836,84732,,62356,16705,,4450,83511,9344,,,14364,23708,2%@62,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Collections,Pipeline Inspection Technician,False,False,,64788,96180,,66244,9008,,4450,79702,9926,,,30864,40790,2%@62,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Administration,Regulatory Compliance Coordinator,False,False,,107892,145668,,72803,,,3477,76280,0,,,,0,2.5%@55,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Worker,False,False,,58836,84732,,58812,6880,,4414,70106,8813,,,2400,11213,2%@62,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Administration,Admin Technician,False,False,,60516,84732,,65635,,,2865,68500,10096,,1313,29889,41298,2.5%@55,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Worker,False,False,,58836,84732,,53909,3847,101,2504,60361,8078,,,8379,16457,2%@62,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Collections,Temporary Maintenance Worker,False,False,,,,,53776,,,2306,56082,,,,,0,,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Administration,Admin Technician,False,False,,60516,84732,,50264,480,,4450,55194,7532,,186,7182,14900,2%@62,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Worker,False,False,,58836,84732,,43387,1511,,1874,46772,6501,,,2400,8901,2%@62,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Mechanic,False,False,,64788,96180,,22598,1384,,,23982,3386,,,3591,6977,2%@62,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Administration,Board President,True,False,,,,,6422,,,,6422,,,,,0,,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Administration,Board Member,True,False,,,,,5555,,,,5555,,,,,0,,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Administration,Board Member,True,False,,,,,5127,,,,5127,,,,,0,,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Administration,Board Member,True,False,,,,,4505,,,,4505,,,,,0,,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary
2018,Special District,West Bay Sanitary District (San Mateo),Administration,Board Member,True,False,,,,,3418,,,,3418,,,,,0,,https://westbaysanitary.org/,,08/27/2019,San Mateo,Sewer Enterprise,True,Sanitary

