﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Salton Community Services District,Administration,General Manager,,,,70229,70229,70229,,,,,70229,,4916,,4968,9884,2%@60,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Administration,Board Secretary,,,,65850,65850,66434,,,,,66434,,4651,,4968,9619,2%@60,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Sewer Maintenance,Waste Water Worker II - Foreman,,,,43472,61194,64922,,,,,64922,,4545,,4968,9513,2%@60,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Sewer Maintenance,Waste Water Worker II - Foreman,,,,43472,55848,64008,,,,,64008,,4481,,4968,9449,2%@60,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Sewer Maintenance,Mechanic,,,,39187,53976,54973,,,,,54973,,3848,,4968,8816,2%@60,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Administration,Finance officer,,,,51418,51418,52660,,,,,52660,,3686,,4968,8654,2%@60,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Sewer Maintenance,Waste Water Worker II,,,,32323,40394,45920,,,,,45920,,3214,,4968,8182,2%@60,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Sewer Maintenance,Waste Water Worker I,,,,27747,37565,41339,,,,,41339,,2894,,4968,7862,2%@60,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Public Works,Maintenance,,,,38917,38917,39665,,,,,39665,,2777,,4968,7745,2%@60,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Sewer Maintenance,Waste Water Worker I,,,,27747,37440,39461,,,,,39461,,2762,,4968,7730,2%@60,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Administration,Office Assistant,,,,36442,36442,37239,,,,,37239,,2607,,4968,7575,2%@60,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Sewer Maintenance,Waste Water Worker I,,,,27747,34091,36875,,,,,36875,,2581,,4968,7549,2%@60,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Sewer Maintenance,Waste Water Worker II,,,,32323,51210,32024,,,,,32024,,2242,,4968,7210,2%@60,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Sewer Maintenance,Waste Water Worker I,,,,27747,30306,16830,,,,,16830,,1178,,4968,6146,2%@60,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Sewer Maintenance,Waste Water Worker I,,,,27747,31179,16257,,,,,16257,,1138,,4968,6106,2%@60,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Fire,Firefighter (Volunteer),,,,,,6900,,,,,6900,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Fire,Firefighter (Volunteer),,,,,,6125,,,,,6125,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Fire,Firefighter (Volunteer),,,,,,5450,,,,,5450,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Fire,Firefighter (Volunteer),,,,,,3650,,,,,3650,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Public Works,Pool Attendant (Seasonal),,,,19760,19760,3035,,,,,3035,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Fire,Firefighter (Volunteer),,,,,,2675,,,,,2675,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Fire,Firefighter (Volunteer),,,,,,2125,,,,,2125,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Board Member,Director,,,,100,2400,1900,,,,,1900,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Board Member,Director,,,,100,2400,1900,,,,,1900,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Public Works,Pool Attendant (Seasonal),,,,19760,19760,1834,,,,,1834,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Fire,Firefighter (Volunteer),,,,,,1725,,,,,1725,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Fire,Firefighter (Volunteer),,,,,,1350,,,,,1350,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Fire,Firefighter (Volunteer),,,,,,1225,,,,,1225,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Fire,Firefighter (Volunteer),,,,,,1100,,,,,1100,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Fire,Firefighter (Volunteer),,,,,,975,,,,,975,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Fire,Firefighter (Volunteer),,,,,,875,,,,,875,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Board Member,Director,,,,100,2400,700,,,,,700,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Board Member,Director,,,,100,2400,700,,,,,700,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Board Member,Director,,,,100,2400,500,,,,,500,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Fire,Firefighter (Volunteer),,,,,,375,,,,,375,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Fire,Firefighter (Volunteer),,,,,,225,,,,,225,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Board Member,Director,,,,100,2400,200,,,,,200,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Board Member,Director,,,,100,2400,200,,,,,200,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Fire,Firefighter (Volunteer),,,,,,125,,,,,125,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Fire,Firefighter (Volunteer),,,,,,25,,,,,25,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Salton Community Services District,Fire,Administrator,,,,,,0,,,,,0,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services

