﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Sutter County Resource Conservation District,Administration,Program Manager,False,False,,,,,41600,,,,41600,,,,,0,,,,08/28/2018,Sutter,Resource Conservation,False,Resource Conservation
2017,Special District,Sutter County Resource Conservation District,Administration,Admin Assistant,False,False,,,,,23760,,,,23760,,,,,0,,,,08/28/2018,Sutter,Resource Conservation,False,Resource Conservation
2017,Special District,Sutter County Resource Conservation District,Administration,Admin Assistant,False,False,,,,,11198,,,,11198,,,,,0,,,,08/28/2018,Sutter,Resource Conservation,False,Resource Conservation
2017,Special District,Sutter County Resource Conservation District,Administration,Admin Assistant,False,False,,,,,3358,,,,3358,,,,,0,,,,08/28/2018,Sutter,Resource Conservation,False,Resource Conservation
2017,Special District,Sutter County Resource Conservation District,Administration,Admin Assistant,False,False,,,,,1330,,,,1330,,,,,0,,,,08/28/2018,Sutter,Resource Conservation,False,Resource Conservation
2017,Special District,Sutter County Resource Conservation District,Board,Chair,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sutter,Resource Conservation,False,Resource Conservation
2017,Special District,Sutter County Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sutter,Resource Conservation,False,Resource Conservation
2017,Special District,Sutter County Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sutter,Resource Conservation,False,Resource Conservation
2017,Special District,Sutter County Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sutter,Resource Conservation,False,Resource Conservation
2017,Special District,Sutter County Resource Conservation District,Board,Vice Chair,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sutter,Resource Conservation,False,Resource Conservation

