﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Desert Healthcare District,Administration,Chief Executive Officer,False,False,,160000,210000,,202500,,,6277,208777,,,10046,22224,32270,,www.dhcd.org,,08/28/2018,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Desert Healthcare District,Finance,Chief Finance Officer,False,False,,120000,150000,,120000,,,,120000,,,9600,14740,24340,,www.dhcd.org,,08/28/2018,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Desert Healthcare District,Administration,Senior Program Officer,False,False,,90000,120000,,107750,,,,107750,,,8620,15315,23935,,www.dhcd.org,,08/28/2018,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Desert Healthcare District,Administration,Program Officer & Outreach Director,False,False,,90000,120000,,93138,,,,93138,,,7153,12332,19485,,www.dhcd.org,,08/28/2018,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Desert Healthcare District,Administration,Special Assistant To The Ceo,False,False,,60000,80000,,56551,,,,56551,,,1472,16987,18459,,www.dhcd.org,,08/28/2018,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Desert Healthcare District,Finance,Accounting/Admin Support,False,False,,45000,65000,,48171,615,,,48786,,,1653,13290,14943,,www.dhcd.org,,08/28/2018,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Desert Healthcare District,Administration,Health Educator,False,False,,40000,60000,,20385,,,,20385,,,,,0,,www.dhcd.org,,08/28/2018,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Desert Healthcare District,Administration,Community Relations Officer,False,False,,65000,95000,,12271,,,873,13144,,,982,,982,,www.dhcd.org,,08/28/2018,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Desert Healthcare District,Administration,Director Of Communications,False,False,,95000,130000,,2644,,,,2644,,,,,0,,www.dhcd.org,,08/28/2018,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Desert Healthcare District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,25776,25776,,www.dhcd.org,,08/28/2018,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Desert Healthcare District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,13435,13435,,www.dhcd.org,,08/28/2018,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Desert Healthcare District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,9661,9661,,www.dhcd.org,,08/28/2018,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Desert Healthcare District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,5090,5090,,www.dhcd.org,,08/28/2018,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Desert Healthcare District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,128,128,,www.dhcd.org,,08/28/2018,Riverside,Hospital Enterprise,False,Hospital and Healthcare

